Dataset,Dose,Response
CTRPv2 rep 1,0.002,110.3
CTRPv2 rep 1,0.0041,101.7
CTRPv2 rep 1,0.0081,106.2
CTRPv2 rep 1,0.016,105.9
CTRPv2 rep 1,0.032,114.7
CTRPv2 rep 1,0.065,108.4
CTRPv2 rep 1,0.13,97.91
CTRPv2 rep 1,0.26,94.95
CTRPv2 rep 1,0.52,44.53
CTRPv2 rep 1,1.0,48.4
CTRPv2 rep 1,2.1,41.19
CTRPv2 rep 1,4.2,39.18
CTRPv2 rep 1,8.3,37.23
CTRPv2 rep 1,17.0,40.63
CTRPv2 rep 1,33.0,37.26
CTRPv2 rep 1,66.0,38.86
CTRPv2 rep 2,0.002,102.6
CTRPv2 rep 2,0.0041,94.96
CTRPv2 rep 2,0.0081,103.3
CTRPv2 rep 2,0.016,99.87
CTRPv2 rep 2,0.032,99.84
CTRPv2 rep 2,0.065,104.4
CTRPv2 rep 2,0.13,100.2
CTRPv2 rep 2,0.26,105.5
CTRPv2 rep 2,0.52,77.32
CTRPv2 rep 2,1.0,63.23
CTRPv2 rep 2,2.1,63.58
CTRPv2 rep 2,4.2,55.47
CTRPv2 rep 2,8.3,53.41
CTRPv2 rep 2,17.0,50.09
CTRPv2 rep 2,33.0,55.03
CTRPv2 rep 2,66.0,55.07
