Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.4
CTRPv2 rep 1,0.0041,111.6
CTRPv2 rep 1,0.0081,102.5
CTRPv2 rep 1,0.016,100.5
CTRPv2 rep 1,0.032,102.6
CTRPv2 rep 1,0.065,107.8
CTRPv2 rep 1,0.13,101.2
CTRPv2 rep 1,0.26,90.26
CTRPv2 rep 1,0.52,104.1
CTRPv2 rep 1,1.0,98.37
CTRPv2 rep 1,2.1,92.62
CTRPv2 rep 1,4.2,101.6
CTRPv2 rep 1,8.3,105.9
CTRPv2 rep 1,17.0,98.55
CTRPv2 rep 1,33.0,92.68
CTRPv2 rep 1,66.0,92.48
CTRPv2 rep 2,0.002,119.8
CTRPv2 rep 2,0.0041,109.1
CTRPv2 rep 2,0.0081,102.8
CTRPv2 rep 2,0.016,97.63
CTRPv2 rep 2,0.032,97.55
CTRPv2 rep 2,0.065,109.0
CTRPv2 rep 2,0.13,93.2
CTRPv2 rep 2,0.26,95.29
CTRPv2 rep 2,0.52,108.5
CTRPv2 rep 2,1.0,114.1
CTRPv2 rep 2,2.1,93.57
CTRPv2 rep 2,4.2,98.1
CTRPv2 rep 2,8.3,93.34
CTRPv2 rep 2,17.0,106.6
CTRPv2 rep 2,33.0,102.2
CTRPv2 rep 2,66.0,98.32
