Dataset,Dose,Response
GDSC1000,0.0078125,107.341
GDSC1000,0.015625,94.4751
GDSC1000,0.03125,104.237
GDSC1000,0.0625,102.732
GDSC1000,0.125,109.506
GDSC1000,0.25,106.009
GDSC1000,0.5,107.602
GDSC1000,1.0,102.681
GDSC1000,2.0,98.5652
CTRPv2,0.002,81.97
CTRPv2,0.0041,98.38
CTRPv2,0.0081,100.7
CTRPv2,0.016,95.44
CTRPv2,0.032,87.62
CTRPv2,0.065,100.7
CTRPv2,0.13,88.42
CTRPv2,0.26,126.4
CTRPv2,0.52,70.22
CTRPv2,1.0,70.83
CTRPv2,2.1,74.51
CTRPv2,4.2,68.27
CTRPv2,8.3,52.22
CTRPv2,17.0,55.11
CTRPv2,33.0,47.55
CTRPv2,66.0,52.12
