Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.002,113.9
CHP-126,CTRPv2,0.0041,116.5
CHP-126,CTRPv2,0.0081,132.0
CHP-126,CTRPv2,0.016,123.6
CHP-126,CTRPv2,0.032,121.1
CHP-126,CTRPv2,0.065,104.5
CHP-126,CTRPv2,0.13,122.6
CHP-126,CTRPv2,0.26,121.9
CHP-126,CTRPv2,0.52,106.4
CHP-126,CTRPv2,1.0,88.37
CHP-126,CTRPv2,2.1,91.39
CHP-126,CTRPv2,4.2,79.37
CHP-126,CTRPv2,8.3,100.9
CHP-126,CTRPv2,17.0,87.03
CHP-126,CTRPv2,33.0,97.42
CHP-126,CTRPv2,66.0,79.42
KELLY,CTRPv2,0.002,111.5
KELLY,CTRPv2,0.0041,103.6
KELLY,CTRPv2,0.0081,101.6
KELLY,CTRPv2,0.016,94.93
KELLY,CTRPv2,0.032,110.5
KELLY,CTRPv2,0.065,106.6
KELLY,CTRPv2,0.13,93.89
KELLY,CTRPv2,0.26,96.07
KELLY,CTRPv2,0.52,96.79
KELLY,CTRPv2,1.0,101.2
KELLY,CTRPv2,2.1,102.1
KELLY,CTRPv2,4.2,94.23
KELLY,CTRPv2,8.3,68.68
KELLY,CTRPv2,17.0,69.47
KELLY,CTRPv2,33.0,41.87
KELLY,CTRPv2,66.0,2.791
NB1,CTRPv2,0.002,104.3
NB1,CTRPv2,0.0041,104.4
NB1,CTRPv2,0.0081,100.3
NB1,CTRPv2,0.016,99.77
NB1,CTRPv2,0.032,105.6
NB1,CTRPv2,0.065,104.8
NB1,CTRPv2,0.13,100.6
NB1,CTRPv2,0.26,102.8
NB1,CTRPv2,0.52,103.6
NB1,CTRPv2,1.0,100.5
NB1,CTRPv2,2.1,102.7
NB1,CTRPv2,4.2,103.0
NB1,CTRPv2,8.3,98.79
NB1,CTRPv2,17.0,97.92
NB1,CTRPv2,33.0,91.91
NB1,CTRPv2,66.0,22.27
KP-N-S19s,CTRPv2,0.002,110.3
KP-N-S19s,CTRPv2,0.0041,102.6
KP-N-S19s,CTRPv2,0.0081,98.91
KP-N-S19s,CTRPv2,0.016,103.1
KP-N-S19s,CTRPv2,0.032,101.2
KP-N-S19s,CTRPv2,0.065,97.78
KP-N-S19s,CTRPv2,0.13,98.4
KP-N-S19s,CTRPv2,0.26,97.17
KP-N-S19s,CTRPv2,0.52,97.87
KP-N-S19s,CTRPv2,1.0,97.96
KP-N-S19s,CTRPv2,2.1,103.5
KP-N-S19s,CTRPv2,4.2,98.68
KP-N-S19s,CTRPv2,8.3,85.57
KP-N-S19s,CTRPv2,17.0,89.02
KP-N-S19s,CTRPv2,33.0,81.84
KP-N-S19s,CTRPv2,66.0,73.65
SK-N-SH,CTRPv2,0.002,105.8
SK-N-SH,CTRPv2,0.0041,103.8
SK-N-SH,CTRPv2,0.0081,103.8
SK-N-SH,CTRPv2,0.016,106.7
SK-N-SH,CTRPv2,0.032,106.4
SK-N-SH,CTRPv2,0.065,105.9
SK-N-SH,CTRPv2,0.13,101.7
SK-N-SH,CTRPv2,0.26,99.34
SK-N-SH,CTRPv2,0.52,98.96
SK-N-SH,CTRPv2,1.0,99.47
SK-N-SH,CTRPv2,2.1,95.41
SK-N-SH,CTRPv2,4.2,99.55
SK-N-SH,CTRPv2,8.3,93.96
SK-N-SH,CTRPv2,17.0,91.17
SK-N-SH,CTRPv2,33.0,89.76
SK-N-SH,CTRPv2,66.0,25.98
SK-N-DZ,CTRPv2,0.002,93.54
SK-N-DZ,CTRPv2,0.0041,102.4
SK-N-DZ,CTRPv2,0.0081,102.4
SK-N-DZ,CTRPv2,0.016,99.98
SK-N-DZ,CTRPv2,0.032,104.7
SK-N-DZ,CTRPv2,0.065,101.0
SK-N-DZ,CTRPv2,0.13,94.42
SK-N-DZ,CTRPv2,0.26,97.38
SK-N-DZ,CTRPv2,0.52,102.1
SK-N-DZ,CTRPv2,1.0,98.81
SK-N-DZ,CTRPv2,2.1,101.4
SK-N-DZ,CTRPv2,4.2,98.98
SK-N-DZ,CTRPv2,8.3,113.9
SK-N-DZ,CTRPv2,17.0,94.52
SK-N-DZ,CTRPv2,66.0,7.629
CHP-212,CTRPv2,0.002,105.9
CHP-212,CTRPv2,0.0041,107.8
CHP-212,CTRPv2,0.0081,116.5
CHP-212,CTRPv2,0.016,108.3
CHP-212,CTRPv2,0.032,105.9
CHP-212,CTRPv2,0.065,110.7
CHP-212,CTRPv2,0.13,111.1
CHP-212,CTRPv2,0.26,113.6
CHP-212,CTRPv2,0.52,112.9
CHP-212,CTRPv2,1.0,119.4
CHP-212,CTRPv2,2.1,104.8
CHP-212,CTRPv2,4.2,109.9
CHP-212,CTRPv2,8.3,90.49
CHP-212,CTRPv2,17.0,99.78
CHP-212,CTRPv2,33.0,63.99
CHP-212,CTRPv2,66.0,19.1
SK-N-AS,CTRPv2,0.002,99.58
SK-N-AS,CTRPv2,0.0041,99.66
SK-N-AS,CTRPv2,0.0081,106.8
SK-N-AS,CTRPv2,0.016,101.8
SK-N-AS,CTRPv2,0.032,104.3
SK-N-AS,CTRPv2,0.065,102.4
SK-N-AS,CTRPv2,0.13,103.9
SK-N-AS,CTRPv2,0.26,104.3
SK-N-AS,CTRPv2,0.52,100.8
SK-N-AS,CTRPv2,1.0,104.3
SK-N-AS,CTRPv2,2.1,103.2
SK-N-AS,CTRPv2,4.2,108.7
SK-N-AS,CTRPv2,8.3,106.9
SK-N-AS,CTRPv2,17.0,108.1
SK-N-AS,CTRPv2,33.0,100.7
SK-N-AS,CTRPv2,66.0,42.65
NH-6,CTRPv2,0.002,104.5
NH-6,CTRPv2,0.0041,106.5
NH-6,CTRPv2,0.0081,104.9
NH-6,CTRPv2,0.016,106.0
NH-6,CTRPv2,0.032,120.2
NH-6,CTRPv2,0.065,99.2
NH-6,CTRPv2,0.13,114.4
NH-6,CTRPv2,0.26,95.67
NH-6,CTRPv2,0.52,107.3
NH-6,CTRPv2,1.0,108.1
NH-6,CTRPv2,2.1,101.1
NH-6,CTRPv2,4.2,100.2
NH-6,CTRPv2,8.3,103.8
NH-6,CTRPv2,17.0,103.2
NH-6,CTRPv2,33.0,94.99
NH-6,CTRPv2,66.0,20.66
KP-N-YN,CTRPv2,0.002,88.94
KP-N-YN,CTRPv2,0.0041,85.38
KP-N-YN,CTRPv2,0.0081,87.36
KP-N-YN,CTRPv2,0.016,91.9
KP-N-YN,CTRPv2,0.032,91.42
KP-N-YN,CTRPv2,0.065,84.69
KP-N-YN,CTRPv2,0.13,91.42
KP-N-YN,CTRPv2,0.26,90.2
KP-N-YN,CTRPv2,0.52,86.0
KP-N-YN,CTRPv2,1.0,95.47
KP-N-YN,CTRPv2,2.1,104.5
KP-N-YN,CTRPv2,4.2,101.2
KP-N-YN,CTRPv2,8.3,110.2
KP-N-YN,CTRPv2,17.0,97.96
KP-N-YN,CTRPv2,33.0,129.1
KP-N-YN,CTRPv2,66.0,42.0
SK-N-BE(2),CTRPv2,0.002,132.0
SK-N-BE(2),CTRPv2,0.0041,105.2
SK-N-BE(2),CTRPv2,0.0081,87.38
SK-N-BE(2),CTRPv2,0.016,108.4
SK-N-BE(2),CTRPv2,0.033,106.0
SK-N-BE(2),CTRPv2,0.065,107.6
SK-N-BE(2),CTRPv2,0.13,100.3
SK-N-BE(2),CTRPv2,0.26,88.32
SK-N-BE(2),CTRPv2,0.52,88.18
SK-N-BE(2),CTRPv2,1.0,107.2
SK-N-BE(2),CTRPv2,2.1,89.23
SK-N-BE(2),CTRPv2,4.2,96.6
SK-N-BE(2),CTRPv2,8.3,99.97
SK-N-BE(2),CTRPv2,17.0,98.76
SK-N-BE(2),CTRPv2,33.0,78.3
SK-N-BE(2),CTRPv2,67.0,23.34
