Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.004,119.445
BICR 10,GDSC1000,0.008,117.697
BICR 10,GDSC1000,0.016,87.2453
BICR 10,GDSC1000,0.032,91.1413
BICR 10,GDSC1000,0.064,92.6503
BICR 10,GDSC1000,0.128,83.7379
BICR 10,GDSC1000,0.256,77.6291
BICR 10,GDSC1000,0.512,93.8296
BICR 10,GDSC1000,1.024,105.615
BICR 78,GDSC1000,0.004,97.3563
BICR 78,GDSC1000,0.008,88.4937
BICR 78,GDSC1000,0.016,72.5286
BICR 78,GDSC1000,0.032,99.3145
BICR 78,GDSC1000,0.064,103.892
BICR 78,GDSC1000,0.128,39.2312
BICR 78,GDSC1000,0.256,58.2301
BICR 78,GDSC1000,0.512,71.836
BICR 78,GDSC1000,1.024,10.1169
