Dataset,Dose,Response
GDSC1000 rep 1,0.01,93.6787
GDSC1000 rep 1,0.02,92.1532
GDSC1000 rep 1,0.04,98.4444
GDSC1000 rep 1,0.08,100.671
GDSC1000 rep 1,0.16,110.213
GDSC1000 rep 1,0.32,105.771
GDSC1000 rep 1,0.64,101.031
GDSC1000 rep 1,1.28,98.2221
GDSC1000 rep 1,2.56,71.7783
GDSC1000 rep 2,0.0390625,95.4564
GDSC1000 rep 2,0.15625,97.8485
GDSC1000 rep 2,0.625,96.519
GDSC1000 rep 2,2.5,91.5927
GDSC1000 rep 2,10.0,92.1591
CTRPv2,0.0024,99.8
CTRPv2,0.0049,102.6
CTRPv2,0.0097,93.46
CTRPv2,0.019,102.5
CTRPv2,0.039,102.6
CTRPv2,0.078,103.8
CTRPv2,0.16,101.2
CTRPv2,0.31,107.6
CTRPv2,0.62,102.7
CTRPv2,1.2,108.5
CTRPv2,2.5,106.7
CTRPv2,5.0,116.6
CTRPv2,10.0,116.1
CTRPv2,20.0,110.3
CTRPv2,40.0,100.5
CTRPv2,80.0,24.22
