Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H28,GDSC1000,1.209,N/A,0.0683,97.582,0
MSTO-211H,GDSC1000,0.000,N/A,0.0195,100.000,0
H2369,GDSC1000,0.227,22.6,22.6,0.000,0
H2722,GDSC1000,1.284,N/A,1.54,87.923,0.00109
H513,GDSC1000,0.000,N/A,0.0195,100.000,0
H2461,GDSC1000,2.571,N/A,0.11,94.858,0
MPP-89,GDSC1000,5.032,N/A,0.119,85.061,0.0161
H2795,GDSC1000,0.056,N/A,9.42,67.698,0
H2803,GDSC1000,0.000,N/A,0.0195,100.000,0
H2818,GDSC1000,1.704,N/A,0.141,96.592,0
H2804,GDSC1000,0.000,N/A,0.0195,100.000,0
H290,GDSC1000,3.198,N/A,0.147,89.944,0.000112
H2869,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H2452,GDSC1000,5.744,1.27e+05,1.27e+05,0.000,0
IST-MES1,GDSC1000,0.299,9.51,7.33,32.334,0
ACC-MESO-1,CTRPv2,3.002,N/A,114,93.284,0
NCI-H28,CTRPv2,5.537,N/A,15.8,68.781,0.0333
NCI-H2452,CTRPv2,18.084,26.8,26.8,0.000,0.133
MSTO-211H,CTRPv2,5.861,N/A,0.206,90.130,0
NCI-H2052,CTRPv2,1.594,N/A,0.423,96.963,0
JL-1,CTRPv2,5.478,N/A,8.66,84.315,3.05e-05
IST-MES1,CTRPv2,5.118,N/A,1e+06,89.764,0
MPP-89,CTRPv2,3.688,72.4,72.4,0.000,0.0289
