Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,99.8005
GDSC1000 rep 1,0.15625,99.2116
GDSC1000 rep 1,0.625,99.9335
GDSC1000 rep 1,2.5,91.5637
GDSC1000 rep 1,10.0,95.3793
GDSC1000 rep 2,0.00195312,95.3613
GDSC1000 rep 2,0.00390625,92.7508
GDSC1000 rep 2,0.0078125,64.7679
GDSC1000 rep 2,0.015625,81.197
GDSC1000 rep 2,0.03125,101.742
GDSC1000 rep 2,0.0625,76.0719
GDSC1000 rep 2,0.125,117.679
GDSC1000 rep 2,0.25,107.953
GDSC1000 rep 2,0.5,71.5896
CTRPv2,0.002,101.9
CTRPv2,0.0041,104.1
CTRPv2,0.0081,101.0
CTRPv2,0.016,100.1
CTRPv2,0.032,100.1
CTRPv2,0.065,102.2
CTRPv2,0.13,99.21
CTRPv2,0.26,96.07
CTRPv2,0.52,88.39
CTRPv2,1.0,84.94
CTRPv2,2.1,86.06
CTRPv2,4.2,62.35
CTRPv2,8.3,18.93
CTRPv2,17.0,33.39
CTRPv2,33.0,14.82
CTRPv2,66.0,2.062
