Dataset,Dose,Response
GDSC1000,0.01,100.921
GDSC1000,0.02,97.2532
GDSC1000,0.04,96.2714
GDSC1000,0.08,90.5305
GDSC1000,0.16,94.678
GDSC1000,0.32,99.2922
GDSC1000,0.64,87.3489
GDSC1000,1.28,86.6205
GDSC1000,2.56,46.114
FIMM,0.001,97.102
FIMM,0.01,94.02
FIMM,0.1,95.0581
FIMM,1.0,79.615
FIMM,10.0,49.0602
CTRPv2,0.001,94.78
CTRPv2,0.002,96.46
CTRPv2,0.0081,117.6
CTRPv2,0.016,91.16
CTRPv2,0.032,108.7
CTRPv2,0.13,111.1
CTRPv2,0.26,96.1
CTRPv2,0.52,73.1
CTRPv2,2.1,76.09
CTRPv2,4.2,35.99
CTRPv2,8.3,61.18
CTRPv2,17.0,53.33
CTRPv2,33.0,31.61
