Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,100.2
KPL-1,CTRPv2,0.0041,99.16
KPL-1,CTRPv2,0.0081,100.6
KPL-1,CTRPv2,0.016,89.19
KPL-1,CTRPv2,0.032,105.3
KPL-1,CTRPv2,0.065,109.4
KPL-1,CTRPv2,0.13,95.39
KPL-1,CTRPv2,0.26,122.4
KPL-1,CTRPv2,0.52,103.1
KPL-1,CTRPv2,1.0,109.2
KPL-1,CTRPv2,2.1,111.6
KPL-1,CTRPv2,4.2,116.8
KPL-1,CTRPv2,8.3,103.3
KPL-1,CTRPv2,17.0,105.4
KPL-1,CTRPv2,33.0,106.6
CAL-120,CTRPv2,0.002,85.92
CAL-120,CTRPv2,0.0041,106.4
CAL-120,CTRPv2,0.0081,109.3
CAL-120,CTRPv2,0.016,108.8
CAL-120,CTRPv2,0.032,110.3
CAL-120,CTRPv2,0.065,129.0
CAL-120,CTRPv2,0.13,89.98
CAL-120,CTRPv2,0.26,105.2
CAL-120,CTRPv2,0.52,116.2
CAL-120,CTRPv2,1.0,100.1
CAL-120,CTRPv2,2.1,91.6
CAL-120,CTRPv2,4.2,83.63
CAL-120,CTRPv2,8.3,97.73
CAL-120,CTRPv2,17.0,99.19
CAL-120,CTRPv2,33.0,99.48
CAL-120,CTRPv2,66.0,109.6
JIMT-1,CTRPv2,0.002,93.54
JIMT-1,CTRPv2,0.0041,97.03
JIMT-1,CTRPv2,0.0081,98.68
JIMT-1,CTRPv2,0.016,97.81
JIMT-1,CTRPv2,0.032,97.13
JIMT-1,CTRPv2,0.065,91.97
JIMT-1,CTRPv2,0.13,101.6
JIMT-1,CTRPv2,0.26,97.89
JIMT-1,CTRPv2,0.52,96.9
JIMT-1,CTRPv2,1.0,96.96
JIMT-1,CTRPv2,2.1,97.42
JIMT-1,CTRPv2,4.2,92.24
JIMT-1,CTRPv2,8.3,83.66
JIMT-1,CTRPv2,17.0,88.11
JIMT-1,CTRPv2,33.0,89.23
JIMT-1,CTRPv2,66.0,85.38
HARA,CTRPv2,0.002,104.6
HARA,CTRPv2,0.0041,106.0
HARA,CTRPv2,0.0081,102.0
HARA,CTRPv2,0.016,101.4
HARA,CTRPv2,0.032,108.9
HARA,CTRPv2,0.065,104.1
HARA,CTRPv2,0.13,100.2
HARA,CTRPv2,0.26,102.8
HARA,CTRPv2,0.52,102.5
HARA,CTRPv2,1.0,98.34
HARA,CTRPv2,2.1,104.0
HARA,CTRPv2,4.2,99.41
HARA,CTRPv2,8.3,101.9
HARA,CTRPv2,17.0,102.1
HARA,CTRPv2,33.0,103.5
HARA,CTRPv2,66.0,98.69
CAMA-1,CTRPv2,0.002,112.7
CAMA-1,CTRPv2,0.0041,114.6
CAMA-1,CTRPv2,0.0081,119.8
CAMA-1,CTRPv2,0.016,116.1
CAMA-1,CTRPv2,0.065,119.9
CAMA-1,CTRPv2,0.13,122.7
CAMA-1,CTRPv2,0.26,114.9
CAMA-1,CTRPv2,0.52,109.3
CAMA-1,CTRPv2,2.1,120.8
CAMA-1,CTRPv2,4.2,111.0
CAMA-1,CTRPv2,8.3,97.5
CAMA-1,CTRPv2,33.0,94.4
CAMA-1,CTRPv2,66.0,91.73
MCF7,CTRPv2,0.002,97.19
MCF7,CTRPv2,0.0041,107.0
MCF7,CTRPv2,0.0081,106.5
MCF7,CTRPv2,0.016,104.4
MCF7,CTRPv2,0.065,103.0
MCF7,CTRPv2,0.13,116.7
MCF7,CTRPv2,0.26,105.7
MCF7,CTRPv2,0.52,81.19
MCF7,CTRPv2,2.1,72.09
MCF7,CTRPv2,4.2,49.49
MCF7,CTRPv2,8.3,44.44
MCF7,CTRPv2,33.0,31.71
MCF7,CTRPv2,66.0,36.87
HCC1806,CTRPv2,0.002,101.8
HCC1806,CTRPv2,0.0041,106.7
HCC1806,CTRPv2,0.0081,99.27
HCC1806,CTRPv2,0.016,105.0
HCC1806,CTRPv2,0.032,100.9
HCC1806,CTRPv2,0.065,102.3
HCC1806,CTRPv2,0.13,103.1
HCC1806,CTRPv2,0.26,102.3
HCC1806,CTRPv2,0.52,96.61
HCC1806,CTRPv2,1.0,96.67
HCC1806,CTRPv2,2.1,98.62
HCC1806,CTRPv2,4.2,94.88
HCC1806,CTRPv2,8.3,82.53
HCC1806,CTRPv2,17.0,84.03
HCC1806,CTRPv2,33.0,78.79
HCC1806,CTRPv2,66.0,79.59
HCC1954,CTRPv2,0.002,93.32
HCC1954,CTRPv2,0.0041,100.9
HCC1954,CTRPv2,0.0081,80.88
HCC1954,CTRPv2,0.016,95.18
HCC1954,CTRPv2,0.032,86.74
HCC1954,CTRPv2,0.065,89.78
HCC1954,CTRPv2,0.13,72.43
HCC1954,CTRPv2,0.26,87.11
HCC1954,CTRPv2,0.52,76.97
HCC1954,CTRPv2,1.0,77.14
HCC1954,CTRPv2,2.1,85.05
HCC1954,CTRPv2,4.2,70.52
HCC1954,CTRPv2,8.3,58.78
HCC1954,CTRPv2,17.0,64.05
HCC1954,CTRPv2,33.0,63.83
HCC1954,CTRPv2,66.0,63.44
HMC-1-8,CTRPv2,0.002,106.6
HMC-1-8,CTRPv2,0.0041,111.2
HMC-1-8,CTRPv2,0.0081,100.3
HMC-1-8,CTRPv2,0.016,105.8
HMC-1-8,CTRPv2,0.032,106.5
HMC-1-8,CTRPv2,0.065,106.4
HMC-1-8,CTRPv2,0.13,107.9
HMC-1-8,CTRPv2,0.26,110.4
HMC-1-8,CTRPv2,0.52,115.4
HMC-1-8,CTRPv2,1.0,112.7
HMC-1-8,CTRPv2,2.1,108.5
HMC-1-8,CTRPv2,4.2,107.5
HMC-1-8,CTRPv2,8.3,97.2
HMC-1-8,CTRPv2,17.0,100.6
HMC-1-8,CTRPv2,33.0,90.52
HMC-1-8,CTRPv2,66.0,94.65
HCC1937,CTRPv2,0.002,104.7
HCC1937,CTRPv2,0.0041,72.09
HCC1937,CTRPv2,0.0081,106.3
HCC1937,CTRPv2,0.016,101.5
HCC1937,CTRPv2,0.13,83.55
HCC1937,CTRPv2,0.26,97.3
HCC1937,CTRPv2,0.52,103.4
HCC1937,CTRPv2,1.0,106.1
HCC1937,CTRPv2,2.1,110.5
HCC1937,CTRPv2,4.2,108.3
HCC1937,CTRPv2,8.3,88.35
HCC1937,CTRPv2,17.0,100.1
HCC1937,CTRPv2,33.0,111.4
HCC1937,CTRPv2,66.0,91.31
CAL-148,CTRPv2,0.002,95.19
CAL-148,CTRPv2,0.0081,71.51
CAL-148,CTRPv2,0.13,93.41
CAL-148,CTRPv2,0.26,104.0
CAL-148,CTRPv2,0.52,92.6
CAL-148,CTRPv2,1.0,96.94
CAL-148,CTRPv2,2.1,79.07
CAL-148,CTRPv2,4.2,72.62
CAL-148,CTRPv2,8.3,11.61
CAL-148,CTRPv2,17.0,34.46
CAL-148,CTRPv2,33.0,14.37
CAL-148,CTRPv2,66.0,12.19
CAL-51,CTRPv2,0.002,100.2
CAL-51,CTRPv2,0.0081,97.73
CAL-51,CTRPv2,0.13,93.48
CAL-51,CTRPv2,0.26,98.37
CAL-51,CTRPv2,0.52,93.97
CAL-51,CTRPv2,1.0,92.31
CAL-51,CTRPv2,2.1,79.92
CAL-51,CTRPv2,4.2,77.78
CAL-51,CTRPv2,8.3,53.03
CAL-51,CTRPv2,17.0,59.23
CAL-51,CTRPv2,33.0,57.81
CAL-51,CTRPv2,66.0,54.96
HCC1395,CTRPv2,0.002,95.9
HCC1395,CTRPv2,0.0081,90.69
HCC1395,CTRPv2,0.13,87.25
HCC1395,CTRPv2,0.26,98.93
HCC1395,CTRPv2,0.52,97.08
HCC1395,CTRPv2,1.0,100.1
HCC1395,CTRPv2,2.1,82.84
HCC1395,CTRPv2,4.2,91.77
HCC1395,CTRPv2,8.3,90.39
HCC1395,CTRPv2,17.0,100.4
HCC1395,CTRPv2,33.0,84.11
HCC1395,CTRPv2,66.0,82.18
CAL-51,CTRPv2,0.002,101.9
CAL-51,CTRPv2,0.0041,102.9
CAL-51,CTRPv2,0.0081,104.3
CAL-51,CTRPv2,0.016,96.99
CAL-51,CTRPv2,0.032,100.2
CAL-51,CTRPv2,0.065,98.48
CAL-51,CTRPv2,0.13,98.62
CAL-51,CTRPv2,0.26,90.31
CAL-51,CTRPv2,0.52,92.81
CAL-51,CTRPv2,1.0,92.06
CAL-51,CTRPv2,2.1,86.35
CAL-51,CTRPv2,4.2,73.31
CAL-51,CTRPv2,8.3,59.81
CAL-51,CTRPv2,17.0,57.74
CAL-51,CTRPv2,33.0,52.62
CAL-51,CTRPv2,66.0,52.96
MDA-MB-231,CTRPv2,0.002,65.25
MDA-MB-231,CTRPv2,0.0041,81.29
MDA-MB-231,CTRPv2,0.0081,77.91
MDA-MB-231,CTRPv2,0.016,78.66
MDA-MB-231,CTRPv2,0.032,91.08
MDA-MB-231,CTRPv2,0.065,102.5
MDA-MB-231,CTRPv2,0.13,84.78
MDA-MB-231,CTRPv2,0.26,86.42
MDA-MB-231,CTRPv2,0.52,82.53
MDA-MB-231,CTRPv2,1.0,94.44
MDA-MB-231,CTRPv2,2.1,94.17
MDA-MB-231,CTRPv2,4.2,71.72
MDA-MB-231,CTRPv2,8.3,67.31
MDA-MB-231,CTRPv2,17.0,67.24
MDA-MB-231,CTRPv2,33.0,69.13
MDA-MB-231,CTRPv2,66.0,69.74
HCC1143,CTRPv2,0.002,87.59
HCC1143,CTRPv2,0.0041,100.6
HCC1143,CTRPv2,0.0081,103.4
HCC1143,CTRPv2,0.016,102.0
HCC1143,CTRPv2,0.032,98.85
HCC1143,CTRPv2,0.065,99.71
HCC1143,CTRPv2,0.13,95.36
HCC1143,CTRPv2,0.26,89.0
HCC1143,CTRPv2,0.52,94.26
HCC1143,CTRPv2,1.0,84.57
HCC1143,CTRPv2,2.1,82.01
HCC1143,CTRPv2,4.2,78.95
HCC1143,CTRPv2,8.3,71.1
HCC1143,CTRPv2,17.0,67.84
HCC1143,CTRPv2,33.0,68.15
HCC1143,CTRPv2,66.0,63.42
ZR-75-1,CTRPv2,0.0041,115.9
ZR-75-1,CTRPv2,0.0081,111.7
ZR-75-1,CTRPv2,0.016,107.8
ZR-75-1,CTRPv2,0.032,106.0
ZR-75-1,CTRPv2,0.065,111.9
ZR-75-1,CTRPv2,0.13,108.5
ZR-75-1,CTRPv2,0.26,104.4
ZR-75-1,CTRPv2,0.52,100.2
ZR-75-1,CTRPv2,1.0,88.62
ZR-75-1,CTRPv2,2.1,101.6
ZR-75-1,CTRPv2,17.0,83.68
ZR-75-1,CTRPv2,33.0,71.27
ZR-75-1,CTRPv2,66.0,70.44
HCC1428,CTRPv2,0.002,104.5
HCC1428,CTRPv2,0.0041,98.88
HCC1428,CTRPv2,0.0081,102.5
HCC1428,CTRPv2,0.016,98.96
HCC1428,CTRPv2,0.032,81.67
HCC1428,CTRPv2,0.065,95.54
HCC1428,CTRPv2,0.13,96.76
HCC1428,CTRPv2,0.26,98.7
HCC1428,CTRPv2,0.52,94.57
HCC1428,CTRPv2,1.0,97.36
HCC1428,CTRPv2,2.1,86.4
HCC1428,CTRPv2,4.2,91.15
HCC1428,CTRPv2,8.3,70.53
HCC1428,CTRPv2,17.0,81.02
HCC1428,CTRPv2,33.0,75.48
HCC1428,CTRPv2,66.0,63.71
HCC38,CTRPv2,0.002,109.1
HCC38,CTRPv2,0.0041,110.1
HCC38,CTRPv2,0.0081,104.2
HCC38,CTRPv2,0.016,116.5
HCC38,CTRPv2,0.032,85.75
HCC38,CTRPv2,0.065,114.6
HCC38,CTRPv2,0.13,107.6
HCC38,CTRPv2,0.26,99.79
HCC38,CTRPv2,0.52,110.6
HCC38,CTRPv2,1.0,110.9
HCC38,CTRPv2,2.1,93.63
HCC38,CTRPv2,4.2,97.38
HCC38,CTRPv2,8.3,94.68
HCC38,CTRPv2,17.0,88.08
HCC38,CTRPv2,33.0,87.84
HCC38,CTRPv2,66.0,89.21
BT-549,CTRPv2,0.002,90.73
BT-549,CTRPv2,0.0041,89.41
BT-549,CTRPv2,0.0081,93.79
BT-549,CTRPv2,0.016,92.82
BT-549,CTRPv2,0.032,66.7
BT-549,CTRPv2,0.065,96.49
BT-549,CTRPv2,0.13,96.58
BT-549,CTRPv2,0.26,101.9
BT-549,CTRPv2,0.52,92.18
BT-549,CTRPv2,1.0,93.19
BT-549,CTRPv2,2.1,90.54
BT-549,CTRPv2,4.2,89.9
BT-549,CTRPv2,8.3,89.68
BT-549,CTRPv2,17.0,97.38
BT-549,CTRPv2,33.0,92.77
BT-549,CTRPv2,66.0,81.32
HCC202,CTRPv2,0.002,94.93
HCC202,CTRPv2,0.0041,94.35
HCC202,CTRPv2,0.0081,88.86
HCC202,CTRPv2,0.016,94.54
HCC202,CTRPv2,0.032,68.24
HCC202,CTRPv2,0.065,97.68
HCC202,CTRPv2,0.13,88.18
HCC202,CTRPv2,0.26,91.99
HCC202,CTRPv2,0.52,96.38
HCC202,CTRPv2,1.0,97.27
HCC202,CTRPv2,2.1,93.21
HCC202,CTRPv2,4.2,83.95
HCC202,CTRPv2,8.3,78.93
HCC202,CTRPv2,17.0,80.76
HCC202,CTRPv2,33.0,89.16
HCC202,CTRPv2,66.0,68.38
DU-4475,CTRPv2,0.002,106.2
DU-4475,CTRPv2,0.0041,99.35
DU-4475,CTRPv2,0.0081,104.0
DU-4475,CTRPv2,0.016,93.33
DU-4475,CTRPv2,0.032,93.18
DU-4475,CTRPv2,0.065,92.35
DU-4475,CTRPv2,0.13,101.0
DU-4475,CTRPv2,0.26,112.1
DU-4475,CTRPv2,0.52,60.8
DU-4475,CTRPv2,1.0,77.63
DU-4475,CTRPv2,2.1,63.52
DU-4475,CTRPv2,4.2,68.63
DU-4475,CTRPv2,8.3,40.35
DU-4475,CTRPv2,17.0,36.28
DU-4475,CTRPv2,33.0,33.73
DU-4475,CTRPv2,66.0,33.1
HCC1500,CTRPv2,0.002,94.92
HCC1500,CTRPv2,0.0041,101.4
HCC1500,CTRPv2,0.0081,74.09
HCC1500,CTRPv2,0.016,78.1
HCC1500,CTRPv2,0.032,88.15
HCC1500,CTRPv2,0.065,99.12
HCC1500,CTRPv2,0.13,80.84
HCC1500,CTRPv2,0.26,85.62
HCC1500,CTRPv2,0.52,90.6
HCC1500,CTRPv2,1.0,91.95
HCC1500,CTRPv2,2.1,91.06
HCC1500,CTRPv2,4.2,97.89
HCC1500,CTRPv2,8.3,75.48
HCC1500,CTRPv2,17.0,76.0
HCC1500,CTRPv2,33.0,76.44
HCC1500,CTRPv2,66.0,66.49
Hs-578-T,CTRPv2,0.002,106.3
Hs-578-T,CTRPv2,0.0041,78.56
Hs-578-T,CTRPv2,0.0081,95.88
Hs-578-T,CTRPv2,0.016,109.3
Hs-578-T,CTRPv2,0.032,96.2
Hs-578-T,CTRPv2,0.065,101.1
Hs-578-T,CTRPv2,0.13,85.07
Hs-578-T,CTRPv2,0.26,85.23
Hs-578-T,CTRPv2,0.52,64.57
Hs-578-T,CTRPv2,1.0,70.9
Hs-578-T,CTRPv2,2.1,67.42
Hs-578-T,CTRPv2,4.2,63.67
Hs-578-T,CTRPv2,8.3,22.17
Hs-578-T,CTRPv2,17.0,22.86
Hs-578-T,CTRPv2,33.0,12.58
Hs-578-T,CTRPv2,66.0,8.713
MDA-MB-468,CTRPv2,0.002,99.3
MDA-MB-468,CTRPv2,0.0041,94.16
MDA-MB-468,CTRPv2,0.0081,99.78
MDA-MB-468,CTRPv2,0.016,101.8
MDA-MB-468,CTRPv2,0.032,102.7
MDA-MB-468,CTRPv2,0.065,98.28
MDA-MB-468,CTRPv2,0.13,103.2
MDA-MB-468,CTRPv2,0.26,99.81
MDA-MB-468,CTRPv2,0.52,88.48
MDA-MB-468,CTRPv2,1.0,97.64
MDA-MB-468,CTRPv2,2.1,98.0
MDA-MB-468,CTRPv2,4.2,92.81
MDA-MB-468,CTRPv2,8.3,82.62
MDA-MB-468,CTRPv2,17.0,76.54
MDA-MB-468,CTRPv2,33.0,88.06
MDA-MB-468,CTRPv2,66.0,81.95
CAL-85-1,CTRPv2,0.002,90.26
CAL-85-1,CTRPv2,0.0041,86.8
CAL-85-1,CTRPv2,0.0081,92.17
CAL-85-1,CTRPv2,0.016,86.14
CAL-85-1,CTRPv2,0.032,86.37
CAL-85-1,CTRPv2,0.065,86.25
CAL-85-1,CTRPv2,0.13,86.07
CAL-85-1,CTRPv2,0.26,88.15
CAL-85-1,CTRPv2,0.52,67.02
CAL-85-1,CTRPv2,1.0,88.6
CAL-85-1,CTRPv2,2.1,46.81
CAL-85-1,CTRPv2,4.2,87.08
CAL-85-1,CTRPv2,8.3,51.73
CAL-85-1,CTRPv2,17.0,65.53
CAL-85-1,CTRPv2,33.0,72.26
CAL-85-1,CTRPv2,66.0,52.24
BT-20,CTRPv2,0.002,107.3
BT-20,CTRPv2,0.0041,99.18
BT-20,CTRPv2,0.0081,107.7
BT-20,CTRPv2,0.016,110.6
BT-20,CTRPv2,0.032,104.9
BT-20,CTRPv2,0.065,108.2
BT-20,CTRPv2,0.13,106.3
BT-20,CTRPv2,0.26,109.6
BT-20,CTRPv2,0.52,104.5
BT-20,CTRPv2,1.0,107.8
BT-20,CTRPv2,2.1,105.7
BT-20,CTRPv2,4.2,107.7
BT-20,CTRPv2,8.3,100.5
BT-20,CTRPv2,17.0,93.26
BT-20,CTRPv2,33.0,97.69
BT-20,CTRPv2,66.0,93.75
HCC1419,CTRPv2,0.002,90.87
HCC1419,CTRPv2,0.0041,95.33
HCC1419,CTRPv2,0.0081,110.0
HCC1419,CTRPv2,0.016,101.4
HCC1419,CTRPv2,0.032,100.4
HCC1419,CTRPv2,0.065,83.03
HCC1419,CTRPv2,0.13,110.7
HCC1419,CTRPv2,0.26,109.8
HCC1419,CTRPv2,0.52,84.79
HCC1419,CTRPv2,1.0,91.95
HCC1419,CTRPv2,2.1,81.22
HCC1419,CTRPv2,4.2,82.9
HCC1419,CTRPv2,8.3,52.54
HCC1419,CTRPv2,17.0,58.42
HCC1419,CTRPv2,33.0,54.25
HCC1419,CTRPv2,66.0,42.77
ZR-75-30,CTRPv2,0.002,94.13
ZR-75-30,CTRPv2,0.0041,92.15
ZR-75-30,CTRPv2,0.0081,99.79
ZR-75-30,CTRPv2,0.016,105.3
ZR-75-30,CTRPv2,0.032,93.75
ZR-75-30,CTRPv2,0.065,101.4
ZR-75-30,CTRPv2,0.13,104.5
ZR-75-30,CTRPv2,0.26,101.2
ZR-75-30,CTRPv2,0.52,89.98
ZR-75-30,CTRPv2,1.0,90.56
ZR-75-30,CTRPv2,2.1,97.03
ZR-75-30,CTRPv2,4.2,91.08
ZR-75-30,CTRPv2,8.3,78.02
ZR-75-30,CTRPv2,17.0,76.6
ZR-75-30,CTRPv2,33.0,68.64
ZR-75-30,CTRPv2,66.0,67.26
EFM-192A,CTRPv2,0.002,102.8
EFM-192A,CTRPv2,0.0041,105.7
EFM-192A,CTRPv2,0.0081,93.13
EFM-192A,CTRPv2,0.016,99.66
EFM-192A,CTRPv2,0.032,109.1
EFM-192A,CTRPv2,0.065,107.2
EFM-192A,CTRPv2,0.13,98.44
EFM-192A,CTRPv2,0.26,102.5
EFM-192A,CTRPv2,0.52,77.93
EFM-192A,CTRPv2,1.0,93.79
EFM-192A,CTRPv2,2.1,84.36
EFM-192A,CTRPv2,4.2,86.36
EFM-192A,CTRPv2,8.3,36.62
EFM-192A,CTRPv2,17.0,39.72
EFM-192A,CTRPv2,33.0,32.32
EFM-192A,CTRPv2,66.0,21.71
MDA-MB-361,CTRPv2,0.002,97.59
MDA-MB-361,CTRPv2,0.0041,87.66
MDA-MB-361,CTRPv2,0.0081,98.85
MDA-MB-361,CTRPv2,0.016,90.0
MDA-MB-361,CTRPv2,0.032,94.55
MDA-MB-361,CTRPv2,0.065,89.34
MDA-MB-361,CTRPv2,0.13,83.51
MDA-MB-361,CTRPv2,0.26,88.7
MDA-MB-361,CTRPv2,0.52,81.43
MDA-MB-361,CTRPv2,1.0,86.11
MDA-MB-361,CTRPv2,2.1,75.12
MDA-MB-361,CTRPv2,4.2,63.99
MDA-MB-361,CTRPv2,8.3,41.22
MDA-MB-361,CTRPv2,17.0,42.52
MDA-MB-361,CTRPv2,33.0,38.04
MDA-MB-361,CTRPv2,66.0,35.92
T47D,CTRPv2,0.002,92.25
T47D,CTRPv2,0.0041,94.89
T47D,CTRPv2,0.0081,99.61
T47D,CTRPv2,0.016,95.1
T47D,CTRPv2,0.032,94.83
T47D,CTRPv2,0.065,91.02
T47D,CTRPv2,0.13,93.84
T47D,CTRPv2,0.26,94.71
T47D,CTRPv2,0.52,91.37
T47D,CTRPv2,1.0,97.77
T47D,CTRPv2,2.1,101.5
T47D,CTRPv2,4.2,102.1
T47D,CTRPv2,8.3,76.55
T47D,CTRPv2,17.0,74.25
T47D,CTRPv2,33.0,75.37
T47D,CTRPv2,66.0,47.44
BT-474,CTRPv2,0.002,98.1
BT-474,CTRPv2,0.0041,107.5
BT-474,CTRPv2,0.0081,105.2
BT-474,CTRPv2,0.016,108.2
BT-474,CTRPv2,0.032,107.1
BT-474,CTRPv2,0.065,111.2
BT-474,CTRPv2,0.13,105.1
BT-474,CTRPv2,0.26,100.1
BT-474,CTRPv2,0.52,91.56
BT-474,CTRPv2,1.0,86.51
BT-474,CTRPv2,2.1,89.8
BT-474,CTRPv2,4.2,88.57
BT-474,CTRPv2,8.3,84.44
BT-474,CTRPv2,17.0,83.35
BT-474,CTRPv2,33.0,77.81
BT-474,CTRPv2,66.0,77.39
HCC2218,CTRPv2,0.002,129.3
HCC2218,CTRPv2,0.0041,118.1
HCC2218,CTRPv2,0.0081,129.4
HCC2218,CTRPv2,0.016,108.5
HCC2218,CTRPv2,0.032,115.7
HCC2218,CTRPv2,0.065,116.3
HCC2218,CTRPv2,0.13,125.5
HCC2218,CTRPv2,0.26,105.4
HCC2218,CTRPv2,0.52,90.4
HCC2218,CTRPv2,1.0,88.24
HCC2218,CTRPv2,2.1,108.2
HCC2218,CTRPv2,4.2,75.92
HCC2218,CTRPv2,8.3,53.74
HCC2218,CTRPv2,17.0,46.86
HCC2218,CTRPv2,33.0,44.9
HCC2218,CTRPv2,66.0,33.94
SK-BR-3,CTRPv2,0.002,119.2
SK-BR-3,CTRPv2,0.0041,123.8
SK-BR-3,CTRPv2,0.0081,118.8
SK-BR-3,CTRPv2,0.016,123.2
SK-BR-3,CTRPv2,0.032,116.5
SK-BR-3,CTRPv2,0.065,123.9
SK-BR-3,CTRPv2,0.13,123.3
SK-BR-3,CTRPv2,0.26,119.1
SK-BR-3,CTRPv2,0.52,105.5
SK-BR-3,CTRPv2,1.0,101.4
SK-BR-3,CTRPv2,2.1,96.68
SK-BR-3,CTRPv2,4.2,93.62
SK-BR-3,CTRPv2,8.3,74.35
SK-BR-3,CTRPv2,17.0,74.6
SK-BR-3,CTRPv2,33.0,87.36
SK-BR-3,CTRPv2,66.0,65.74
MDA-MB-453,CTRPv2,0.002,120.1
MDA-MB-453,CTRPv2,0.0041,123.0
MDA-MB-453,CTRPv2,0.0081,125.5
MDA-MB-453,CTRPv2,0.016,130.2
MDA-MB-453,CTRPv2,0.032,125.2
MDA-MB-453,CTRPv2,0.065,126.2
MDA-MB-453,CTRPv2,0.13,123.6
MDA-MB-453,CTRPv2,0.26,118.3
MDA-MB-453,CTRPv2,0.52,100.6
MDA-MB-453,CTRPv2,1.0,77.55
MDA-MB-453,CTRPv2,2.1,86.78
MDA-MB-453,CTRPv2,4.2,34.99
MDA-MB-453,CTRPv2,8.3,34.24
MDA-MB-453,CTRPv2,17.0,33.34
MDA-MB-453,CTRPv2,33.0,34.88
MDA-MB-453,CTRPv2,66.0,30.95
AU565,CTRPv2,0.002,88.32
AU565,CTRPv2,0.0041,89.63
AU565,CTRPv2,0.0081,87.35
AU565,CTRPv2,0.016,98.45
AU565,CTRPv2,0.032,99.78
AU565,CTRPv2,0.065,96.1
AU565,CTRPv2,0.13,97.04
AU565,CTRPv2,0.26,90.46
AU565,CTRPv2,0.52,77.28
AU565,CTRPv2,1.0,78.3
AU565,CTRPv2,2.1,83.39
AU565,CTRPv2,4.2,75.17
AU565,CTRPv2,8.3,68.36
AU565,CTRPv2,17.0,64.65
AU565,CTRPv2,33.0,66.36
AU565,CTRPv2,66.0,55.99
