Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KYSE-410,CTRPv2,35.413,1,1,0.000,0.299
TE-1,CTRPv2,21.675,6.93,3.39,16.448,0.16
KYSE-70,CTRPv2,17.931,15.4,15.4,0.000,0.12
TE-5,CTRPv2,37.490,0.688,0.688,0.000,0.337
EC-GI-10,CTRPv2,32.155,0.977,0.723,12.927,0.283
KYSE-450,CTRPv2,18.228,10.6,1.45,40.768,0.135
KYSE-520,CTRPv2,28.905,1.01,0.622,24.338,0.256
OE19,CTRPv2,11.988,123,4.52,45.364,0.0736
OE33,CTRPv2,22.171,2.1,1.26,29.440,0.194
TE-11,CTRPv2,27.351,1.7,1.53,7.590,0.249
TE-15,CTRPv2,31.151,1.28,0.644,19.129,0.26
KYSE-30,CTRPv2,24.653,2.04,0.987,27.312,0.208
KYSE-510,CTRPv2,22.548,3.25,1.08,32.270,0.182
KYSE-150,CTRPv2,20.459,2.58,1.02,38.782,0.172
TE-14,CTRPv2,19.925,2.95,1.39,34.661,0.169
