Cell Line,Dataset,Dose,Response
CAL-78,CTRPv2,0.001,82.03
CAL-78,CTRPv2,0.002,91.51
CAL-78,CTRPv2,0.0041,84.31
CAL-78,CTRPv2,0.0081,77.89
CAL-78,CTRPv2,0.016,88.21
CAL-78,CTRPv2,0.032,95.07
CAL-78,CTRPv2,0.065,82.8
CAL-78,CTRPv2,0.13,90.92
CAL-78,CTRPv2,0.26,59.13
CAL-78,CTRPv2,0.52,63.4
CAL-78,CTRPv2,1.0,79.52
CAL-78,CTRPv2,2.1,80.35
CAL-78,CTRPv2,4.2,59.13
CAL-78,CTRPv2,8.3,69.5
CAL-78,CTRPv2,17.0,83.98
CAL-78,CTRPv2,33.0,87.05
RH-18,CTRPv2,0.001,99.64
RH-18,CTRPv2,0.002,95.47
RH-18,CTRPv2,0.0041,104.0
RH-18,CTRPv2,0.0081,106.4
RH-18,CTRPv2,0.016,100.2
RH-18,CTRPv2,0.032,95.76
RH-18,CTRPv2,0.065,104.7
RH-18,CTRPv2,0.13,106.7
RH-18,CTRPv2,0.26,108.5
RH-18,CTRPv2,0.52,109.2
RH-18,CTRPv2,1.0,115.4
RH-18,CTRPv2,2.1,116.8
RH-18,CTRPv2,4.2,103.0
RH-18,CTRPv2,8.3,108.7
RH-18,CTRPv2,17.0,108.1
RH-18,CTRPv2,33.0,107.4
RH-30,CTRPv2,0.001,111.4
RH-30,CTRPv2,0.002,106.7
RH-30,CTRPv2,0.0041,108.6
RH-30,CTRPv2,0.0081,108.6
RH-30,CTRPv2,0.016,111.8
RH-30,CTRPv2,0.032,105.5
RH-30,CTRPv2,0.065,110.9
RH-30,CTRPv2,0.13,108.3
RH-30,CTRPv2,0.26,106.4
RH-30,CTRPv2,0.52,113.2
RH-30,CTRPv2,1.0,111.3
RH-30,CTRPv2,2.1,110.5
RH-30,CTRPv2,4.2,109.4
RH-30,CTRPv2,8.3,110.3
RH-30,CTRPv2,17.0,108.7
RH-30,CTRPv2,33.0,106.4
RKN,CTRPv2,0.001,106.9
RKN,CTRPv2,0.002,102.1
RKN,CTRPv2,0.0041,106.3
RKN,CTRPv2,0.0081,106.8
RKN,CTRPv2,0.016,107.7
RKN,CTRPv2,0.032,103.2
RKN,CTRPv2,0.065,107.3
RKN,CTRPv2,0.13,107.4
RKN,CTRPv2,0.26,108.3
