Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,96.98
BHY,CTRPv2,0.0041,98.59
BHY,CTRPv2,0.0081,98.38
BHY,CTRPv2,0.016,80.04
BHY,CTRPv2,0.032,96.33
BHY,CTRPv2,0.065,104.7
BHY,CTRPv2,0.13,90.94
BHY,CTRPv2,0.26,94.85
BHY,CTRPv2,0.52,92.76
BHY,CTRPv2,1.0,103.3
BHY,CTRPv2,2.1,102.8
BHY,CTRPv2,4.2,101.0
BHY,CTRPv2,8.3,102.2
BHY,CTRPv2,17.0,99.69
BHY,CTRPv2,33.0,110.8
BHY,CTRPv2,66.0,103.8
SNU-1076,CTRPv2,0.002,97.13
SNU-1076,CTRPv2,0.0041,97.45
SNU-1076,CTRPv2,0.0081,92.03
SNU-1076,CTRPv2,0.016,93.03
SNU-1076,CTRPv2,0.032,98.97
SNU-1076,CTRPv2,0.065,104.0
SNU-1076,CTRPv2,0.13,96.33
SNU-1076,CTRPv2,0.26,112.0
SNU-1076,CTRPv2,0.52,104.2
SNU-1076,CTRPv2,1.0,101.3
SNU-1076,CTRPv2,2.1,95.47
SNU-1076,CTRPv2,4.2,102.1
SNU-1076,CTRPv2,8.3,97.45
SNU-1076,CTRPv2,17.0,100.1
SNU-1076,CTRPv2,33.0,100.4
SNU-1076,CTRPv2,66.0,115.2
SNU-1041,CTRPv2,0.002,98.57
SNU-1041,CTRPv2,0.0041,98.63
SNU-1041,CTRPv2,0.0081,102.2
SNU-1041,CTRPv2,0.016,94.46
SNU-1041,CTRPv2,0.032,96.28
SNU-1041,CTRPv2,0.065,96.59
SNU-1041,CTRPv2,0.13,97.83
SNU-1041,CTRPv2,0.26,97.13
SNU-1041,CTRPv2,0.52,94.53
SNU-1041,CTRPv2,1.0,96.63
SNU-1041,CTRPv2,2.1,97.7
SNU-1041,CTRPv2,4.2,89.25
SNU-1041,CTRPv2,8.3,97.58
SNU-1041,CTRPv2,17.0,93.83
SNU-1041,CTRPv2,33.0,93.09
SNU-1041,CTRPv2,66.0,94.63
SNU-1066,CTRPv2,0.002,94.39
SNU-1066,CTRPv2,0.0041,118.6
SNU-1066,CTRPv2,0.0081,113.3
SNU-1066,CTRPv2,0.016,117.5
SNU-1066,CTRPv2,0.032,94.68
SNU-1066,CTRPv2,0.065,110.4
SNU-1066,CTRPv2,0.13,112.0
SNU-1066,CTRPv2,0.26,112.2
SNU-1066,CTRPv2,0.52,88.95
SNU-1066,CTRPv2,1.0,114.9
SNU-1066,CTRPv2,2.1,114.1
SNU-1066,CTRPv2,4.2,110.2
SNU-1066,CTRPv2,8.3,84.5
SNU-1066,CTRPv2,17.0,108.4
SNU-1066,CTRPv2,33.0,112.8
SNU-1066,CTRPv2,66.0,108.6
Detroit562,CTRPv2,0.002,93.78
Detroit562,CTRPv2,0.0041,90.4
Detroit562,CTRPv2,0.0081,100.2
Detroit562,CTRPv2,0.016,91.75
Detroit562,CTRPv2,0.032,89.12
Detroit562,CTRPv2,0.065,86.74
Detroit562,CTRPv2,0.13,92.84
Detroit562,CTRPv2,0.26,87.97
Detroit562,CTRPv2,0.52,93.56
Detroit562,CTRPv2,1.0,90.52
Detroit562,CTRPv2,2.1,92.57
Detroit562,CTRPv2,4.2,89.08
Detroit562,CTRPv2,8.3,94.64
Detroit562,CTRPv2,17.0,88.72
Detroit562,CTRPv2,33.0,85.54
Detroit562,CTRPv2,66.0,92.94
HSC-3,CTRPv2,0.002,97.35
HSC-3,CTRPv2,0.0041,93.93
HSC-3,CTRPv2,0.0081,31.26
HSC-3,CTRPv2,0.016,88.71
HSC-3,CTRPv2,0.032,94.8
HSC-3,CTRPv2,0.065,88.29
HSC-3,CTRPv2,0.13,89.75
HSC-3,CTRPv2,0.26,83.68
HSC-3,CTRPv2,0.52,91.31
HSC-3,CTRPv2,1.0,93.54
HSC-3,CTRPv2,2.1,85.9
HSC-3,CTRPv2,4.2,85.89
HSC-3,CTRPv2,8.3,88.91
HSC-3,CTRPv2,17.0,82.93
HSC-3,CTRPv2,33.0,83.39
HSC-3,CTRPv2,66.0,86.41
SNU-1214,CTRPv2,0.002,112.3
SNU-1214,CTRPv2,0.0041,116.7
SNU-1214,CTRPv2,0.0081,106.7
SNU-1214,CTRPv2,0.016,103.4
SNU-1214,CTRPv2,0.032,115.0
SNU-1214,CTRPv2,0.065,106.6
SNU-1214,CTRPv2,0.13,98.8
SNU-1214,CTRPv2,0.26,104.3
SNU-1214,CTRPv2,0.52,103.1
SNU-1214,CTRPv2,1.0,110.3
SNU-1214,CTRPv2,2.1,99.47
SNU-1214,CTRPv2,4.2,97.4
SNU-1214,CTRPv2,8.3,94.24
SNU-1214,CTRPv2,17.0,91.13
SNU-1214,CTRPv2,33.0,96.67
SNU-1214,CTRPv2,66.0,88.27
SNU-46,CTRPv2,0.002,94.5
SNU-46,CTRPv2,0.0041,99.95
SNU-46,CTRPv2,0.0081,91.87
SNU-46,CTRPv2,0.016,100.7
SNU-46,CTRPv2,0.032,96.09
SNU-46,CTRPv2,0.065,105.1
SNU-46,CTRPv2,0.13,90.51
SNU-46,CTRPv2,0.26,103.7
SNU-46,CTRPv2,0.52,94.89
SNU-46,CTRPv2,1.0,94.97
