Dataset,Dose,Response
GDSC1000 rep 1,0.02,135.497
GDSC1000 rep 1,0.04,85.5226
GDSC1000 rep 1,0.08,99.8674
GDSC1000 rep 1,0.16,112.806
GDSC1000 rep 1,0.32,67.755
GDSC1000 rep 1,0.64,89.0565
GDSC1000 rep 1,1.28,81.8294
GDSC1000 rep 1,2.56,72.9249
GDSC1000 rep 1,5.12,58.9043
GDSC1000 rep 2,0.0195312,99.4657
GDSC1000 rep 2,0.0390625,75.237
GDSC1000 rep 2,0.078125,97.394
GDSC1000 rep 2,0.15625,114.922
GDSC1000 rep 2,0.3125,101.387
GDSC1000 rep 2,0.625,86.256
GDSC1000 rep 2,1.25,83.632
GDSC1000 rep 2,2.5,67.9554
GDSC1000 rep 2,5.0,78.063
