Dataset,Dose,Response
GDSC1000 rep 1,0.04,103.054
GDSC1000 rep 1,0.08,105.349
GDSC1000 rep 1,0.16,103.797
GDSC1000 rep 1,0.32,102.734
GDSC1000 rep 1,0.64,109.312
GDSC1000 rep 1,1.28,104.865
GDSC1000 rep 1,2.56,101.8
GDSC1000 rep 1,5.12,95.8045
GDSC1000 rep 1,10.24,97.2431
GDSC1000 rep 2,0.0195312,103.753
GDSC1000 rep 2,0.0390625,102.101
GDSC1000 rep 2,0.078125,102.105
GDSC1000 rep 2,0.15625,104.195
GDSC1000 rep 2,0.3125,101.134
GDSC1000 rep 2,0.625,98.5664
GDSC1000 rep 2,1.25,94.3756
GDSC1000 rep 2,2.5,99.5047
GDSC1000 rep 2,5.0,95.7439
