Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR10TKB,CTRPv2,25.465,4.61,4.61,0.000,0.192
VMRC-RCW,CTRPv2,19.626,8.23,3.52,20.736,0.144
KMRC-1,CTRPv2,22.375,2.77,1.23,29.778,0.186
ACHN,CTRPv2,15.819,9.52,1.35,48.498,0.127
VMRC-RCZ,CTRPv2,25.255,2.25,0.792,30.251,0.207
CAKI-1,CTRPv2,20.622,3.91,1.27,34.793,0.166
A498,CTRPv2,27.452,6.87,3.76,9.263,0.2
Caki-2,CTRPv2,37.679,5.13,5.13,0.000,0.308
CAL-54,CTRPv2,28.102,1.43,1.05,15.474,0.248
KMRC-2,CTRPv2,29.430,1.62,1.54,2.053,0.257
786-0,CTRPv2,16.059,7.64,1.72,43.703,0.127
TUHR14TKB,CTRPv2,9.952,N/A,0.712,69.464,0.0622
UO31,CTRPv2,33.943,0.444,0.229,28.959,0.301
KMRC-3,CTRPv2,22.139,1.92,0.493,45.220,0.185
RCC10RGB,CTRPv2,6.690,N/A,1.35,78.343,0.0272
