Dataset,Dose,Response
CTRPv2 rep 1,0.001,105.3
CTRPv2 rep 1,0.002,112.4
CTRPv2 rep 1,0.0041,104.9
CTRPv2 rep 1,0.0081,96.71
CTRPv2 rep 1,0.016,106.7
CTRPv2 rep 1,0.032,105.1
CTRPv2 rep 1,0.065,96.01
CTRPv2 rep 1,0.13,100.2
CTRPv2 rep 1,0.26,92.26
CTRPv2 rep 1,0.52,96.28
CTRPv2 rep 1,1.0,91.18
CTRPv2 rep 1,2.1,83.95
CTRPv2 rep 1,4.2,89.18
CTRPv2 rep 1,8.3,99.43
CTRPv2 rep 1,17.0,93.08
CTRPv2 rep 1,33.0,82.65
CTRPv2 rep 2,0.001,95.47
CTRPv2 rep 2,0.002,92.39
CTRPv2 rep 2,0.0041,99.45
CTRPv2 rep 2,0.0081,100.0
CTRPv2 rep 2,0.016,95.59
CTRPv2 rep 2,0.032,94.94
CTRPv2 rep 2,0.065,90.93
CTRPv2 rep 2,0.13,94.07
CTRPv2 rep 2,0.26,86.26
CTRPv2 rep 2,0.52,80.01
CTRPv2 rep 2,1.0,85.3
CTRPv2 rep 2,2.1,80.53
CTRPv2 rep 2,4.2,78.75
CTRPv2 rep 2,8.3,76.64
CTRPv2 rep 2,17.0,70.79
CTRPv2 rep 2,33.0,61.39
