Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
K1,GDSC1000,28.405,0.0515,0.0303,21.084,0.223
IHH-4,GDSC1000,95.152,0.000776,0.000771,1.090,0.946
ASH-3,GDSC1000,38.931,0.0253,0.0243,1.942,0.33
RO82-W-1,GDSC1000,39.363,0.0243,0.0243,0.000,0.338
TT,GDSC1000,34.959,0.0909,0.0161,26.458,0.277
K5,GDSC1000,52.450,0.00861,0.00776,10.423,0.49
FTC-133,GDSC1000,36.726,0.0271,0.0271,0.000,0.323
BHT-101,GDSC1000,69.748,0.00381,0.00381,0.000,0.664
K2,GDSC1000,41.097,0.0357,0.0357,0.000,0.346
CAL-62,GDSC1000,42.726,0.0261,0.00984,18.617,0.364
TT2609-C02,GDSC1000,33.872,0.0293,0.0274,6.005,0.304
CGTH-W-1,GDSC1000,58.364,0.00768,0.00768,0.000,0.542
8305C,GDSC1000,26.271,N/A,0.00619,58.045,0.203
KMH-2,GDSC1000,31.395,0.0367,0.0367,0.000,0.273
8505C,GDSC1000,58.944,0.00725,0.00725,0.000,0.545
