Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MMAC-SF,GDSC1000,8.762,N/A,5.64,72.002,0.0534
CP50-MEL-B,GDSC1000,7.480,N/A,3.66,80.907,0.027
WM35,GDSC1000,36.243,7.68,0.969,39.783,0.292
MCC26,GDSC1000,0.005,N/A,1.02,99.991,0
Hs 939.T,GDSC1000,2.918,N/A,2.8,93.362,0
A375,GDSC1000,17.608,17.9,12.7,16.649,0.125
IGR-37,GDSC1000,4.262,N/A,1e+06,91.477,0
CHL-1,GDSC1000,6.104,N/A,12.2,65.031,0.038
K4,GDSC1000,0.819,N/A,0.516,98.900,0
WM278,GDSC1000,1.628,N/A,5.54,94.852,0
WM-115,GDSC1000,17.251,N/A,1.77,66.844,0.102
WM793B,GDSC1000,9.913,N/A,1.38,82.508,0.0358
MKL-1-subclone-2,GDSC1000,20.502,7.65,5.81,33.403,0.179
DJM-1,GDSC1000,1.637,39.3,39.3,0.000,0
RPMI-7951,GDSC1000,18.803,N/A,1.8,63.705,0.124
Mewo,GDSC1000,2.912,N/A,15,78.937,0.00993
MKL-2,GDSC1000,26.803,6.23,2.31,43.465,0.22
COLO-783,GDSC1000,0.232,N/A,6.42,99.200,0
COLO-679,GDSC1000,17.357,N/A,2.06,64.977,0.0964
COLO-800,GDSC1000,25.483,8.79,3.91,33.750,0.201
A431,GDSC1000,33.979,4.94,2.54,26.262,0.279
IGR-1,GDSC1000,29.170,12.9,2.84,35.109,0.219
COLO-829,GDSC1000,11.630,N/A,0.104,88.160,0.0186
SK-MEL-2,GDSC1000,10.299,N/A,0.898,83.530,0.0249
IPC-298,GDSC1000,45.832,1.57,0.78,30.551,0.401
LB373-MEL-D,GDSC1000,4.118,N/A,6.9,85.443,0.00484
G-361,GDSC1000,24.152,N/A,1.04,60.568,0.171
MZ2-MEL,GDSC1000,3.739,N/A,5.89,87.978,0.00119
WM1158,GDSC1000,32.803,N/A,0.337,57.760,0.253
CP66-MEL,GDSC1000,0.452,N/A,11.5,97.566,0
Hs 940.T,GDSC1000,6.061,N/A,0.0552,87.878,0
WM239A,GDSC1000,6.740,N/A,5.53,79.808,0.016
SK-MEL-30,GDSC1000,18.507,N/A,2.3,61.032,0.136
G-MEL,GDSC1000,0.499,N/A,1.86,99.028,0
MEL-JUSO,GDSC1000,43.283,3.11,0.946,27.635,0.37
HMV-II,GDSC1000,18.933,N/A,1.19,67.735,0.114
SK-MEL-3,GDSC1000,11.511,N/A,3.02,73.553,0.0471
VMRC-MELG,GDSC1000,12.428,N/A,68.8,63.133,0
K19,GDSC1000,0.448,N/A,6.33,98.467,0
SK-MEL-5,GDSC1000,7.154,N/A,8.08,76.683,0.0135
MCC13,GDSC1000,11.401,N/A,2.31,76.112,0.0433
