Cell Line,Dataset,Dose,Response
PC-3,CTRPv2,0.002,100.2
PC-3,CTRPv2,0.0041,97.86
PC-3,CTRPv2,0.0081,97.44
PC-3,CTRPv2,0.016,98.56
PC-3,CTRPv2,0.032,99.89
PC-3,CTRPv2,0.065,97.79
PC-3,CTRPv2,0.13,97.97
PC-3,CTRPv2,0.26,100.5
PC-3,CTRPv2,0.52,86.03
PC-3,CTRPv2,1.0,87.42
PC-3,CTRPv2,2.1,87.69
PC-3,CTRPv2,4.2,49.54
PC-3,CTRPv2,8.3,45.2
PC-3,CTRPv2,17.0,45.27
PC-3,CTRPv2,33.0,42.14
PC-3,CTRPv2,66.0,27.09
LNCaP-Clone-FGC,CTRPv2,0.002,119.0
LNCaP-Clone-FGC,CTRPv2,0.0041,104.9
LNCaP-Clone-FGC,CTRPv2,0.0081,100.0
LNCaP-Clone-FGC,CTRPv2,0.016,103.1
LNCaP-Clone-FGC,CTRPv2,0.032,105.0
LNCaP-Clone-FGC,CTRPv2,0.065,116.6
LNCaP-Clone-FGC,CTRPv2,0.13,90.29
LNCaP-Clone-FGC,CTRPv2,0.26,95.93
LNCaP-Clone-FGC,CTRPv2,0.52,86.67
LNCaP-Clone-FGC,CTRPv2,1.0,87.33
LNCaP-Clone-FGC,CTRPv2,2.1,90.8
LNCaP-Clone-FGC,CTRPv2,4.2,77.24
LNCaP-Clone-FGC,CTRPv2,8.3,11.98
LNCaP-Clone-FGC,CTRPv2,17.0,14.21
LNCaP-Clone-FGC,CTRPv2,33.0,10.21
LNCaP-Clone-FGC,CTRPv2,66.0,2.482
DU-145,CTRPv2,0.002,101.8
DU-145,CTRPv2,0.0041,103.8
DU-145,CTRPv2,0.0081,103.4
DU-145,CTRPv2,0.016,90.88
DU-145,CTRPv2,0.032,97.2
DU-145,CTRPv2,0.065,102.4
DU-145,CTRPv2,0.13,95.31
DU-145,CTRPv2,0.26,100.5
DU-145,CTRPv2,0.52,85.92
DU-145,CTRPv2,1.0,92.84
DU-145,CTRPv2,2.1,76.13
DU-145,CTRPv2,4.2,30.01
DU-145,CTRPv2,8.3,2.778
DU-145,CTRPv2,17.0,1.391
DU-145,CTRPv2,33.0,3.678
DU-145,CTRPv2,66.0,8.321
VCaP,CTRPv2,0.002,106.2
VCaP,CTRPv2,0.0041,102.3
VCaP,CTRPv2,0.0081,98.86
VCaP,CTRPv2,0.016,96.28
VCaP,CTRPv2,0.032,105.1
VCaP,CTRPv2,0.065,102.0
VCaP,CTRPv2,0.13,102.6
VCaP,CTRPv2,0.26,89.93
VCaP,CTRPv2,0.52,93.57
VCaP,CTRPv2,1.0,89.08
VCaP,CTRPv2,2.1,80.05
VCaP,CTRPv2,4.2,78.23
VCaP,CTRPv2,8.3,5.655
VCaP,CTRPv2,17.0,4.206
VCaP,CTRPv2,33.0,5.046
VCaP,CTRPv2,66.0,4.677
