Dataset,Dose,Response
GDSC1000 rep 1,0.25,8.45306
GDSC1000 rep 1,0.5,27.3948
GDSC1000 rep 1,1.0,10.3382
GDSC1000 rep 1,2.0,13.4764
GDSC1000 rep 1,4.0,7.20818
GDSC1000 rep 1,8.0,8.28787
GDSC1000 rep 1,16.0,15.3506
GDSC1000 rep 1,32.0,9.77221
GDSC1000 rep 1,64.0,6.69975
GDSC1000 rep 2,0.195312,96.7416
GDSC1000 rep 2,0.78125,78.5685
GDSC1000 rep 2,3.125,67.4918
GDSC1000 rep 2,12.5,61.2838
GDSC1000 rep 2,50.0,43.6834
CTRPv2,0.002,94.27
CTRPv2,0.0041,104.6
CTRPv2,0.0081,98.54
CTRPv2,0.016,84.74
CTRPv2,0.032,92.5
CTRPv2,0.065,102.9
CTRPv2,0.13,98.14
CTRPv2,0.26,89.98
CTRPv2,0.52,90.54
CTRPv2,1.0,91.57
CTRPv2,2.1,89.68
CTRPv2,4.2,98.49
CTRPv2,8.3,85.24
CTRPv2,17.0,70.53
CTRPv2,33.0,72.38
CTRPv2,66.0,65.16
