Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,9.434,26.1,12.3,27.390,0.0639
ECC12,CTRPv2,19.145,2.71,2.16,29.728,0.175
23132-87,CTRPv2,19.009,3.68,3.28,18.180,0.177
GSU,CTRPv2,6.902,N/A,1e+06,86.195,0
GSS,CTRPv2,20.345,2.36,1.91,28.438,0.187
SNU-620,CTRPv2,0.693,48.6,48.6,0.000,0
MKN45,CTRPv2,9.956,N/A,1e-06,80.088,0
NUGC-4,CTRPv2,1.303,40.1,40.1,0.000,0
AGS,CTRPv2,8.527,40,40,0.000,0
KE-39,CTRPv2,7.069,52.6,52.6,0.000,0
SNU-719,CTRPv2,5.117,53.9,53.9,0.000,0
NCI-N87,CTRPv2,16.411,4.07,3.25,29.699,0.149
SNU-5,CTRPv2,20.747,2.72,2.36,21.413,0.193
SNU-668,CTRPv2,1.797,41.1,41.1,0.000,0
ECC10,CTRPv2,27.145,2.42,1.94,7.902,0.227
MKN74,CTRPv2,17.047,17.3,17.3,0.000,0.114
FU97,CTRPv2,20.516,2.64,1.95,27.404,0.185
NUGC-3,CTRPv2,13.612,5.94,3.39,40.632,0.116
MKN7,CTRPv2,9.835,30.6,13.9,25.204,0.0636
MKN74,CTRPv2,14.156,7.38,3.06,40.899,0.116
SH-10-TC,CTRPv2,5.343,23.8,13.6,44.665,0.0417
IM-95,CTRPv2,9.459,12.8,10.5,22.277,0.0808
Hs 746T,CTRPv2,15.455,13.7,13,1.788,0.11
NCC-StC-K140,CTRPv2,34.125,0.567,0.425,20.349,0.314
KATOIII,CTRPv2,3.063,N/A,15.8,62.823,0.0192
SNU-16,CTRPv2,17.597,5.58,5.42,4.511,0.165
HuG1-N,CTRPv2,4.440,35.6,35.6,0.000,0.0268
LMSU,CTRPv2,13.715,14.7,4.06,37.603,0.102
SNU-1,CTRPv2,18.264,8.73,8.73,0.000,0.137
KE-39,CTRPv2,10.146,N/A,2.68,59.757,0.0719
SNU-216,CTRPv2,15.191,4.72,2.89,37.918,0.131
SNU-601,CTRPv2,10.017,16.8,15.4,5.176,0.0751
HGC-27,CTRPv2,28.847,1.54,0.801,22.190,0.245
