Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNB75,GDSC1000,3.111,10.3,10.3,0.000,0
MOG-G-UVW,GDSC1000,2.533,11.5,11.5,0.000,0
SF126,GDSC1000,0.643,16.4,16.4,0.000,0
SK-MG-1,GDSC1000,18.152,N/A,0.188,74.802,0.11
GMS-10,GDSC1000,2.352,11.3,11.3,0.000,0
YKG-1,GDSC1000,37.501,1.9,1.9,0.000,0.306
GB-1,GDSC1000,5.511,N/A,1e+06,88.978,0
KNS-81-FD,GDSC1000,1.570,12.7,12.7,0.000,0
D-392MG,GDSC1000,5.497,N/A,5.1,58.353,0.0322
KG-1-C,GDSC1000,3.815,N/A,5.7,74.440,0.0072
D-336MG,GDSC1000,10.518,6.12,6.12,0.000,0.0843
YH-13,GDSC1000,0.452,18,18,0.000,0
SF295,GDSC1000,12.352,N/A,2.08,62.489,0.0568
U-118-MG,GDSC1000,0.000,N/A,0.04,100.000,0
Becker,GDSC1000,12.149,67.4,67.4,0.000,0
D-423MG,GDSC1000,2.344,11.4,11.4,0.000,0
D-247MG,GDSC1000,0.000,N/A,0.04,100.000,0
8-MG-BA,GDSC1000,39.285,1.62,1.62,0.000,0.325
U-87-MG,GDSC1000,8.090,9.61,9.61,0.000,0.0495
MOG-G-CCM,GDSC1000,15.475,13.5,13.5,0.000,0
KNS-42,GDSC1000,0.637,N/A,4.4,95.859,0
Hs 683,GDSC1000,6.072,20.3,20.3,0.000,0
KALS-1,GDSC1000,14.689,6.31,6.31,0.000,0.103
LNZTA3WT4,GDSC1000,0.918,N/A,0.189,98.725,0
DK-MG,GDSC1000,2.072,11.7,11.7,0.000,0
D-542MG,GDSC1000,0.000,N/A,0.04,100.000,0
SW1088,GDSC1000,0.000,N/A,0.04,100.000,0
LN-405,GDSC1000,3.210,10.1,10.1,0.000,0.0192
Daoy,GDSC1000,20.550,15.5,15.5,0.000,0
ONS-76,GDSC1000,52.448,0.54,0.54,0.000,0.472
D-263MG,GDSC1000,0.000,N/A,0.04,100.000,0
no-10,GDSC1000,30.692,1.93,1.51,13.601,0.256
CCF-STTG1,GDSC1000,4.890,14.4,14.4,0.000,0
U251,GDSC1000,40.566,1.38,1.38,0.000,0.34
SW1783,GDSC1000,0.000,N/A,0.04,100.000,0
CAS-1,GDSC1000,19.165,N/A,1.15,51.511,0.146
D-502MG,GDSC1000,1.023,14.4,14.4,0.000,0
42-MG-BA,GDSC1000,2.434,12.2,12.2,0.000,0
KINGS-1,GDSC1000,5.723,23.3,23.3,0.000,0
SF268,GDSC1000,35.164,2.21,2.21,0.000,0.28
PFSK-1,GDSC1000,35.290,1.54,1.54,0.000,0.304
KS-1,GDSC1000,15.030,6.4,5.55,8.236,0.105
LN-18,GDSC1000,4.849,N/A,0.915,89.186,0.000378
M059J,GDSC1000,24.352,6.43,6.43,0.000,0.167
AM-38,GDSC1000,16.051,N/A,1.35,56.078,0.12
D-283MED,GDSC1000,0.464,N/A,0.764,99.073,0
GI-1,GDSC1000,7.963,7.92,7.92,0.000,0.0557
NMC-G1,GDSC1000,28.392,3.32,1.79,19.590,0.215
H4,GDSC1000,11.947,N/A,4.33,55.011,0.0493
no-11,GDSC1000,9.615,10.2,10.2,0.000,0.0568
A172,GDSC1000,12.249,7.35,5.16,21.590,0.0848
SF539,GDSC1000,21.760,3.94,3.94,0.000,0.166
D-566MG,GDSC1000,2.923,10.5,10.5,0.000,0
T98G,GDSC1000,7.007,46.7,46.7,0.000,0
LN-229,GDSC1000,2.042,N/A,5.28,83.335,0.0038
GAMG,GDSC1000,38.585,1.83,1.83,0.000,0.318
DBTRG-05MG,GDSC1000,9.160,14,14,0.000,0
CAS-1,CTRPv2,12.985,10.2,5.43,45.919,0.111
NMC-G1,CTRPv2,3.071,N/A,1.79,91.139,0
SNU-489,CTRPv2,14.744,12.5,11.7,11.367,0.137
SNU-626,CTRPv2,22.186,8.86,2.84,29.083,0.173
SNU-738,CTRPv2,12.964,13.1,11.1,24.216,0.117
SNU-201,CTRPv2,2.284,N/A,5.63,90.345,0
ONS-76,CTRPv2,21.995,4.73,3.55,21.766,0.197
Daoy,CTRPv2,12.688,16,11.9,23.667,0.108
GB-1,CTRPv2,4.789,N/A,22.2,58.556,0.0255
SF126,CTRPv2,6.450,N/A,13.2,58.374,0.0483
SNU-1105,CTRPv2,10.628,16.2,11.8,35.679,0.0923
U-87-MG,CTRPv2,5.344,N/A,5.6,77.468,0.0289
SF295,CTRPv2,9.661,133,133,0.000,0
LN-18,CTRPv2,22.318,7.61,7.61,0.000,0.185
LN-229,CTRPv2,26.193,4.2,3.41,9.494,0.226
SNU-466,CTRPv2,22.733,5.28,5.06,7.943,0.217
KNS-60,CTRPv2,29.384,3.03,2.95,1.918,0.269
KNS81,CTRPv2,7.518,N/A,3.67,72.923,0.0469
KALS-1,CTRPv2,11.131,N/A,4.46,57.009,0.0876
AM-38,CTRPv2,31.218,2.98,1.98,11.241,0.258
DBTRG-05MG,CTRPv2,8.233,137,19.9,42.247,0.0492
GAMG,CTRPv2,14.370,10.6,3.43,49.462,0.121
SW1088,CTRPv2,11.743,21.9,6.79,46.343,0.0939
CCF-STTG1,CTRPv2,7.271,N/A,6.29,67.820,0.0504
DK-MG,CTRPv2,16.265,7.73,6.3,27.961,0.148
CCF-STTG1,CTRPv2,12.025,12.9,6.07,47.577,0.101
GI-1,CTRPv2,20.853,5.7,5.24,14.349,0.196
U-118-MG,CTRPv2,9.649,N/A,6.21,57.517,0.0758
A172,CTRPv2,14.125,N/A,3.3,53.980,0.0857
T98G,CTRPv2,7.361,N/A,5.96,68.153,0.0508
Becker,CTRPv2,12.802,94.7,4.87,49.256,0.0954
8-MG-BA,CTRPv2,7.523,N/A,6.78,65.598,0.0538
GMS-10,CTRPv2,8.804,N/A,5.84,62.238,0.0661
GOS-3,CTRPv2,11.822,N/A,4.65,53.887,0.0855
M059K,CTRPv2,20.883,6.27,5.94,9.794,0.198
TM-31,CTRPv2,3.120,83.8,83.8,0.000,0
YH-13,CTRPv2,18.683,6.63,5.84,19.836,0.174
Hs 683,CTRPv2,13.606,9.06,5.67,42.325,0.118
KNS-42,CTRPv2,8.872,N/A,6.26,60.801,0.0675
YKG-1,CTRPv2,8.285,N/A,6.17,63.630,0.061
D-283MED,CTRPv2,36.711,1.57,1.57,0.000,0.32
SW1783,CTRPv2,10.698,58.9,58.9,0.000,0.0649
SF268,CTRPv2,23.074,4.17,3.09,21.639,0.207
SF539,CTRPv2,28.461,2.92,2.83,5.946,0.274
U251MG,CTRPv2,17.576,N/A,0.384,64.513,0.105
SNB75,CTRPv2,19.552,7.11,6.28,13.551,0.179
KG-1-C,CTRPv2,2.476,N/A,1e+06,95.049,0
42-MG-BA,CTRPv2,16.336,5.6,3.57,41.724,0.143
