Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.032,105.2
22RV1,CTRPv2,0.065,114.5
22RV1,CTRPv2,0.13,107.1
22RV1,CTRPv2,0.26,98.52
22RV1,CTRPv2,0.52,105.1
22RV1,CTRPv2,1.0,104.5
22RV1,CTRPv2,2.1,92.37
22RV1,CTRPv2,4.2,108.8
22RV1,CTRPv2,8.3,115.9
22RV1,CTRPv2,17.0,113.1
22RV1,CTRPv2,33.0,107.9
22RV1,CTRPv2,66.0,109.1
PC-3,CTRPv2,0.002,94.15
PC-3,CTRPv2,0.0041,92.04
PC-3,CTRPv2,0.0081,61.48
PC-3,CTRPv2,0.016,96.89
PC-3,CTRPv2,0.032,98.56
PC-3,CTRPv2,0.065,96.82
PC-3,CTRPv2,0.13,95.41
PC-3,CTRPv2,0.26,98.0
PC-3,CTRPv2,0.52,97.97
PC-3,CTRPv2,1.0,96.01
PC-3,CTRPv2,2.1,98.36
PC-3,CTRPv2,4.2,98.73
PC-3,CTRPv2,8.3,37.55
PC-3,CTRPv2,17.0,43.2
PC-3,CTRPv2,33.0,39.85
PC-3,CTRPv2,66.0,10.0
LNCaP-Clone-FGC,CTRPv2,0.002,96.57
LNCaP-Clone-FGC,CTRPv2,0.0041,86.22
LNCaP-Clone-FGC,CTRPv2,0.0081,32.13
LNCaP-Clone-FGC,CTRPv2,0.032,94.08
LNCaP-Clone-FGC,CTRPv2,0.065,98.29
LNCaP-Clone-FGC,CTRPv2,0.13,89.27
LNCaP-Clone-FGC,CTRPv2,0.26,82.7
LNCaP-Clone-FGC,CTRPv2,0.52,84.59
LNCaP-Clone-FGC,CTRPv2,1.0,81.12
LNCaP-Clone-FGC,CTRPv2,2.1,76.76
LNCaP-Clone-FGC,CTRPv2,4.2,66.84
LNCaP-Clone-FGC,CTRPv2,8.3,21.87
LNCaP-Clone-FGC,CTRPv2,17.0,25.01
LNCaP-Clone-FGC,CTRPv2,33.0,10.23
LNCaP-Clone-FGC,CTRPv2,66.0,5.325
DU-145,CTRPv2,0.002,103.6
DU-145,CTRPv2,0.0041,102.8
DU-145,CTRPv2,0.0081,97.45
DU-145,CTRPv2,0.016,93.67
DU-145,CTRPv2,0.032,103.7
DU-145,CTRPv2,0.065,91.96
DU-145,CTRPv2,0.13,95.45
DU-145,CTRPv2,0.26,93.64
DU-145,CTRPv2,0.52,91.82
DU-145,CTRPv2,1.0,92.77
DU-145,CTRPv2,2.1,88.2
DU-145,CTRPv2,4.2,79.95
DU-145,CTRPv2,8.3,31.58
DU-145,CTRPv2,17.0,27.97
DU-145,CTRPv2,33.0,26.15
DU-145,CTRPv2,66.0,29.79
DU-145,CTRPv2,0.002,102.2
DU-145,CTRPv2,0.0041,99.43
DU-145,CTRPv2,0.0081,95.3
DU-145,CTRPv2,0.016,93.87
DU-145,CTRPv2,0.032,100.3
DU-145,CTRPv2,0.065,101.7
DU-145,CTRPv2,0.13,98.02
DU-145,CTRPv2,0.52,94.56
DU-145,CTRPv2,1.0,99.2
DU-145,CTRPv2,2.1,97.77
DU-145,CTRPv2,4.2,93.19
DU-145,CTRPv2,8.3,95.43
DU-145,CTRPv2,17.0,94.72
DU-145,CTRPv2,33.0,101.5
DU-145,CTRPv2,66.0,75.67
VCaP,CTRPv2,0.002,101.3
VCaP,CTRPv2,0.0041,98.25
VCaP,CTRPv2,0.0081,95.75
VCaP,CTRPv2,0.016,92.79
VCaP,CTRPv2,0.032,101.5
VCaP,CTRPv2,0.065,100.6
VCaP,CTRPv2,0.13,98.25
VCaP,CTRPv2,0.52,105.0
VCaP,CTRPv2,1.0,102.0
VCaP,CTRPv2,2.1,74.55
VCaP,CTRPv2,4.2,67.05
VCaP,CTRPv2,8.3,94.63
VCaP,CTRPv2,17.0,96.0
VCaP,CTRPv2,33.0,90.41
VCaP,CTRPv2,66.0,56.8
