Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,19.879,546,546,0.000,0
NMC-G1,CTRPv2,12.004,N/A,1.16,69.072,0.0815
SNU-489,CTRPv2,9.706,34,34,0.000,0.0698
SNU-626,CTRPv2,19.618,6.92,3.25,32.485,0.164
SNU-738,CTRPv2,22.833,4.48,3.77,17.022,0.21
SNU-201,CTRPv2,3.934,N/A,1.13,86.862,0.00795
ONS-76,CTRPv2,25.911,7.12,7.12,0.000,0.202
Daoy,CTRPv2,34.802,0.875,0.751,19.106,0.329
GB-1,CTRPv2,33.797,1.31,0.936,17.429,0.305
SF126,CTRPv2,28.956,2.74,2.32,10.168,0.262
SNU-1105,CTRPv2,7.228,N/A,0.0149,90.484,0
U-87-MG,CTRPv2,12.591,N/A,1.09,64.119,0.0923
SF295,CTRPv2,28.392,0.895,0.622,36.670,0.258
LN-18,CTRPv2,30.545,1.24,1.04,23.497,0.286
LN-229,CTRPv2,27.611,1.1,0.82,34.528,0.252
SNU-466,CTRPv2,7.627,N/A,4.16,71.298,0.0503
KNS-60,CTRPv2,30.274,2.07,1.95,10.566,0.29
KNS81,CTRPv2,3.358,52.6,52.6,0.000,0.0241
KALS-1,CTRPv2,16.236,11.4,4.18,38.998,0.132
DBTRG-05MG,CTRPv2,11.255,N/A,1.1,71.396,0.0709
GAMG,CTRPv2,13.315,29.9,29.9,0.000,0.0929
SW1088,CTRPv2,20.171,9.23,7.37,9.526,0.165
CCF-STTG1,CTRPv2,15.588,N/A,1.59,56.498,0.118
DK-MG,CTRPv2,17.534,N/A,1.1,55.445,0.145
CCF-STTG1,CTRPv2,14.964,N/A,1.59,58.199,0.12
GI-1,CTRPv2,24.897,3.59,3.1,15.348,0.231
U-118-MG,CTRPv2,26.199,4.06,2.11,21.997,0.218
A172,CTRPv2,18.510,5.53,3.82,32.432,0.165
T98G,CTRPv2,23.025,1.93,1.33,38.609,0.207
Becker,CTRPv2,21.557,1.94,0.936,47.306,0.187
8-MG-BA,CTRPv2,30.205,2.15,1.83,18.420,0.282
GMS-10,CTRPv2,12.977,5.89,3.92,27.711,0.105
GOS-3,CTRPv2,24.460,2.69,1.64,35.898,0.217
M059K,CTRPv2,15.408,N/A,1.43,61.041,0.121
TM-31,CTRPv2,21.665,4.2,2.25,37.911,0.188
YH-13,CTRPv2,13.660,6.66,4.97,16.331,0.105
Hs 683,CTRPv2,26.113,3.06,2.13,20.979,0.232
KNS-42,CTRPv2,10.578,30.9,30.9,0.000,0.0771
YKG-1,CTRPv2,7.154,70.3,70.3,0.000,0
D-283MED,CTRPv2,55.186,0.187,0.185,2.298,0.542
SW1783,CTRPv2,12.866,20,20,0.000,0.11
SF268,CTRPv2,41.853,0.445,0.357,16.575,0.391
SF539,CTRPv2,49.326,0.309,0.298,4.988,0.479
U251MG,CTRPv2,20.639,13.9,13.9,0.000,0.153
SNB75,CTRPv2,14.616,24.8,24.8,0.000,0.105
KG-1-C,CTRPv2,3.014,52.5,52.5,0.000,0.0224
42-MG-BA,CTRPv2,40.581,0.823,0.739,6.079,0.375
