Dataset,Dose,Response
GDSC1000,0.125,95.5475
GDSC1000,0.25,88.858
GDSC1000,0.5,95.5804
GDSC1000,1.0,96.7094
GDSC1000,2.0,87.5564
GDSC1000,4.0,80.9646
GDSC1000,8.0,77.5367
GDSC1000,16.0,71.4395
GDSC1000,32.0,72.3513
CTRPv2,0.0041,89.81
CTRPv2,0.0081,89.31
CTRPv2,0.016,122.8
CTRPv2,0.032,104.6
CTRPv2,0.065,93.11
CTRPv2,0.13,122.9
CTRPv2,0.26,92.54
CTRPv2,0.52,119.9
CTRPv2,1.0,97.58
CTRPv2,2.1,109.5
CTRPv2,4.2,117.9
CTRPv2,8.3,80.7
CTRPv2,17.0,101.4
CTRPv2,33.0,90.67
CTRPv2,66.0,79.12
CTRPv2,130.0,58.25
