Dataset,Dose,Response
CTRPv2 rep 1,0.001,118.4
CTRPv2 rep 1,0.002,130.4
CTRPv2 rep 1,0.0041,122.9
CTRPv2 rep 1,0.0081,127.4
CTRPv2 rep 1,0.016,125.6
CTRPv2 rep 1,0.032,122.4
CTRPv2 rep 1,0.065,124.7
CTRPv2 rep 1,0.13,129.8
CTRPv2 rep 1,0.26,122.4
CTRPv2 rep 1,0.52,124.0
CTRPv2 rep 1,1.0,115.8
CTRPv2 rep 1,2.1,125.2
CTRPv2 rep 1,4.2,125.7
CTRPv2 rep 1,8.3,122.6
CTRPv2 rep 1,17.0,116.5
CTRPv2 rep 1,33.0,118.1
CTRPv2 rep 2,0.001,100.3
CTRPv2 rep 2,0.002,102.9
CTRPv2 rep 2,0.0041,102.2
CTRPv2 rep 2,0.0081,102.3
CTRPv2 rep 2,0.016,106.0
CTRPv2 rep 2,0.032,110.3
CTRPv2 rep 2,0.065,100.2
CTRPv2 rep 2,0.13,106.0
CTRPv2 rep 2,0.26,96.23
CTRPv2 rep 2,0.52,99.5
CTRPv2 rep 2,1.0,101.8
CTRPv2 rep 2,2.1,98.46
CTRPv2 rep 2,4.2,102.0
CTRPv2 rep 2,8.3,104.3
CTRPv2 rep 2,17.0,98.83
CTRPv2 rep 2,33.0,108.5
