Cell Line,Dataset,Dose,Response
NCC021,GDSC1000,0.01,101.112
NCC021,GDSC1000,0.02,113.042
NCC021,GDSC1000,0.04,110.761
NCC021,GDSC1000,0.08,95.0595
NCC021,GDSC1000,0.16,97.2039
NCC021,GDSC1000,0.32,106.163
NCC021,GDSC1000,0.64,104.195
NCC021,GDSC1000,1.28,101.245
NCC021,GDSC1000,2.56,100.72
CHSA8926,GDSC1000,0.01,98.0387
CHSA8926,GDSC1000,0.02,98.309
CHSA8926,GDSC1000,0.04,93.1113
CHSA8926,GDSC1000,0.08,96.0744
CHSA8926,GDSC1000,0.16,94.4808
CHSA8926,GDSC1000,0.32,96.878
CHSA8926,GDSC1000,0.64,87.783
CHSA8926,GDSC1000,1.28,88.6892
CHSA8926,GDSC1000,2.56,76.196
