Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.002,109.5
OUMS-23,CTRPv2,0.0041,102.1
OUMS-23,CTRPv2,0.0081,103.2
OUMS-23,CTRPv2,0.016,110.3
OUMS-23,CTRPv2,0.032,99.57
OUMS-23,CTRPv2,0.065,100.6
OUMS-23,CTRPv2,0.13,103.5
OUMS-23,CTRPv2,0.26,106.7
OUMS-23,CTRPv2,0.52,97.49
OUMS-23,CTRPv2,1.0,91.79
OUMS-23,CTRPv2,2.1,105.2
OUMS-23,CTRPv2,4.2,96.45
OUMS-23,CTRPv2,8.3,92.4
OUMS-23,CTRPv2,17.0,89.17
OUMS-23,CTRPv2,33.0,99.61
OUMS-23,CTRPv2,66.0,99.97
COLO-741,CTRPv2,0.002,95.84
COLO-741,CTRPv2,0.0041,84.86
COLO-741,CTRPv2,0.0081,95.64
COLO-741,CTRPv2,0.016,101.2
COLO-741,CTRPv2,0.032,77.12
COLO-741,CTRPv2,0.065,89.04
COLO-741,CTRPv2,0.13,81.21
COLO-741,CTRPv2,0.26,70.25
COLO-741,CTRPv2,0.52,83.72
COLO-741,CTRPv2,1.0,63.32
COLO-741,CTRPv2,2.1,119.9
COLO-741,CTRPv2,4.2,129.3
COLO-741,CTRPv2,8.3,131.3
COLO-741,CTRPv2,17.0,78.04
COLO-741,CTRPv2,33.0,40.75
COLO-741,CTRPv2,66.0,22.65
DLD-1,CTRPv2,0.002,105.9
DLD-1,CTRPv2,0.0041,112.9
DLD-1,CTRPv2,0.0081,100.8
DLD-1,CTRPv2,0.016,110.6
DLD-1,CTRPv2,0.032,112.6
DLD-1,CTRPv2,0.065,109.9
DLD-1,CTRPv2,0.13,116.4
DLD-1,CTRPv2,0.26,116.8
DLD-1,CTRPv2,0.52,106.9
DLD-1,CTRPv2,1.0,103.6
DLD-1,CTRPv2,2.1,108.5
DLD-1,CTRPv2,4.2,107.2
DLD-1,CTRPv2,8.3,103.4
DLD-1,CTRPv2,17.0,102.9
DLD-1,CTRPv2,33.0,34.24
DLD-1,CTRPv2,66.0,16.07
LS-411N,CTRPv2,0.002,102.6
LS-411N,CTRPv2,0.0041,105.2
LS-411N,CTRPv2,0.0081,99.94
LS-411N,CTRPv2,0.016,104.1
LS-411N,CTRPv2,0.032,107.5
LS-411N,CTRPv2,0.065,101.7
LS-411N,CTRPv2,0.13,106.8
LS-411N,CTRPv2,0.26,104.2
LS-411N,CTRPv2,0.52,107.3
LS-411N,CTRPv2,1.0,105.6
LS-411N,CTRPv2,2.1,109.7
LS-411N,CTRPv2,4.2,110.3
LS-411N,CTRPv2,8.3,108.3
LS-411N,CTRPv2,17.0,80.19
LS-411N,CTRPv2,33.0,40.76
LS-411N,CTRPv2,66.0,46.12
LS-513,CTRPv2,0.002,107.5
LS-513,CTRPv2,0.0041,107.5
LS-513,CTRPv2,0.0081,102.6
LS-513,CTRPv2,0.016,108.0
LS-513,CTRPv2,0.032,105.4
LS-513,CTRPv2,0.065,106.3
LS-513,CTRPv2,0.13,105.6
LS-513,CTRPv2,0.26,100.3
LS-513,CTRPv2,0.52,104.0
LS-513,CTRPv2,1.0,106.8
LS-513,CTRPv2,2.1,106.2
LS-513,CTRPv2,4.2,107.8
LS-513,CTRPv2,8.3,107.3
LS-513,CTRPv2,17.0,72.5
SK-CO-1,CTRPv2,0.002,114.6
SK-CO-1,CTRPv2,0.0041,99.81
SK-CO-1,CTRPv2,0.0081,112.5
SK-CO-1,CTRPv2,0.016,114.4
SK-CO-1,CTRPv2,0.032,115.6
SK-CO-1,CTRPv2,0.065,114.8
SK-CO-1,CTRPv2,0.13,115.8
SK-CO-1,CTRPv2,0.26,118.8
SK-CO-1,CTRPv2,0.52,107.7
SK-CO-1,CTRPv2,1.0,113.1
SK-CO-1,CTRPv2,2.1,104.6
SK-CO-1,CTRPv2,4.2,100.8
SK-CO-1,CTRPv2,8.3,96.86
SK-CO-1,CTRPv2,17.0,70.36
SK-CO-1,CTRPv2,66.0,48.04
SW48,CTRPv2,0.002,97.14
SW48,CTRPv2,0.0041,96.95
SW48,CTRPv2,0.0081,108.4
SW48,CTRPv2,0.016,109.3
SW48,CTRPv2,0.032,111.0
SW48,CTRPv2,0.065,109.9
SW48,CTRPv2,0.13,103.3
SW48,CTRPv2,0.26,117.2
SW48,CTRPv2,0.52,86.69
SW48,CTRPv2,1.0,105.1
SW48,CTRPv2,2.1,99.26
SW48,CTRPv2,4.2,112.1
SW48,CTRPv2,8.3,108.4
SW48,CTRPv2,17.0,73.12
SW48,CTRPv2,66.0,29.83
COLO-205,CTRPv2,0.002,97.48
COLO-205,CTRPv2,0.0041,107.4
COLO-205,CTRPv2,0.0081,103.5
COLO-205,CTRPv2,0.016,103.6
COLO-205,CTRPv2,0.032,102.2
COLO-205,CTRPv2,0.065,101.3
COLO-205,CTRPv2,0.13,101.8
COLO-205,CTRPv2,0.26,102.0
COLO-205,CTRPv2,0.52,98.14
COLO-205,CTRPv2,1.0,103.1
COLO-205,CTRPv2,2.1,98.2
COLO-205,CTRPv2,4.2,97.53
COLO-205,CTRPv2,8.3,97.41
COLO-205,CTRPv2,17.0,97.62
COLO-205,CTRPv2,33.0,50.58
SNU-81,CTRPv2,0.002,86.94
SNU-81,CTRPv2,0.0041,72.52
SNU-81,CTRPv2,0.0081,51.86
SNU-81,CTRPv2,0.016,55.98
SNU-81,CTRPv2,0.032,68.26
SNU-81,CTRPv2,0.065,64.25
SNU-81,CTRPv2,0.13,45.82
SNU-81,CTRPv2,0.26,80.13
SNU-81,CTRPv2,0.52,31.08
SNU-81,CTRPv2,1.0,50.94
SNU-81,CTRPv2,2.1,31.14
SNU-81,CTRPv2,4.2,23.6
SNU-81,CTRPv2,8.3,20.03
SNU-81,CTRPv2,17.0,16.23
SNU-81,CTRPv2,33.0,3.237
SNU-81,CTRPv2,66.0,2.775
SNU-C2A,CTRPv2,0.002,84.83
SNU-C2A,CTRPv2,0.0041,83.9
SNU-C2A,CTRPv2,0.0081,86.81
SNU-C2A,CTRPv2,0.016,82.13
SNU-C2A,CTRPv2,0.032,89.67
SNU-C2A,CTRPv2,0.065,90.28
SNU-C2A,CTRPv2,0.13,92.2
SNU-C2A,CTRPv2,0.26,81.26
SNU-C2A,CTRPv2,0.52,84.89
SNU-C2A,CTRPv2,1.0,86.57
SNU-C2A,CTRPv2,2.1,89.32
SNU-C2A,CTRPv2,4.2,87.52
SNU-C2A,CTRPv2,8.3,80.68
SNU-C2A,CTRPv2,17.0,60.35
SNU-C2A,CTRPv2,66.0,25.64
HCT-116,CTRPv2,0.002,107.1
HCT-116,CTRPv2,0.0041,120.7
HCT-116,CTRPv2,0.0081,112.6
HCT-116,CTRPv2,0.016,120.0
HCT-116,CTRPv2,0.032,119.6
HCT-116,CTRPv2,0.065,112.2
HCT-116,CTRPv2,0.13,123.0
HCT-116,CTRPv2,0.26,116.6
HCT-116,CTRPv2,0.52,111.0
HCT-116,CTRPv2,1.0,117.7
HCT-116,CTRPv2,2.1,98.05
HCT-116,CTRPv2,4.2,96.69
HCT-116,CTRPv2,8.3,85.1
HCT-116,CTRPv2,17.0,100.8
HCT-116,CTRPv2,33.0,75.43
HT-29,CTRPv2,0.002,113.9
HT-29,CTRPv2,0.0041,118.0
HT-29,CTRPv2,0.0081,113.8
HT-29,CTRPv2,0.016,114.0
HT-29,CTRPv2,0.032,121.3
HT-29,CTRPv2,0.065,123.6
HT-29,CTRPv2,0.13,119.3
HT-29,CTRPv2,0.26,117.0
HT-29,CTRPv2,0.52,114.2
HT-29,CTRPv2,1.0,120.8
HT-29,CTRPv2,2.1,117.9
HT-29,CTRPv2,4.2,119.0
HT-29,CTRPv2,8.3,121.3
HT-29,CTRPv2,17.0,123.7
HT-29,CTRPv2,33.0,125.7
HT-29,CTRPv2,66.0,140.3
LS 180,CTRPv2,0.002,100.7
LS 180,CTRPv2,0.0041,104.3
LS 180,CTRPv2,0.0081,101.6
LS 180,CTRPv2,0.016,101.4
LS 180,CTRPv2,0.032,102.7
LS 180,CTRPv2,0.065,97.09
LS 180,CTRPv2,0.13,106.1
LS 180,CTRPv2,0.26,102.2
LS 180,CTRPv2,0.52,98.2
LS 180,CTRPv2,1.0,100.9
LS 180,CTRPv2,2.1,96.51
LS 180,CTRPv2,4.2,99.75
LS 180,CTRPv2,8.3,97.63
LS 180,CTRPv2,17.0,96.18
LS 180,CTRPv2,33.0,100.9
LS 180,CTRPv2,66.0,73.0
HT-115,CTRPv2,0.002,107.3
HT-115,CTRPv2,0.0041,104.5
HT-115,CTRPv2,0.0081,110.7
HT-115,CTRPv2,0.016,111.1
HT-115,CTRPv2,0.032,101.8
HT-115,CTRPv2,0.065,100.1
HT-115,CTRPv2,0.13,114.4
HT-115,CTRPv2,0.26,108.9
HT-115,CTRPv2,0.52,97.62
HT-115,CTRPv2,1.0,102.6
HT-115,CTRPv2,2.1,98.98
HT-115,CTRPv2,4.2,101.2
HT-115,CTRPv2,8.3,90.44
HT-115,CTRPv2,17.0,97.03
HT-115,CTRPv2,33.0,95.93
HT-115,CTRPv2,66.0,103.8
SW1116,CTRPv2,0.002,67.71
SW1116,CTRPv2,0.0041,60.13
SW1116,CTRPv2,0.0081,60.09
SW1116,CTRPv2,0.016,70.87
SW1116,CTRPv2,0.032,42.45
SW1116,CTRPv2,0.065,51.85
SW1116,CTRPv2,0.13,60.88
SW1116,CTRPv2,0.26,50.31
SW1116,CTRPv2,0.52,65.97
SW1116,CTRPv2,1.0,71.55
SW1116,CTRPv2,2.1,62.82
SW1116,CTRPv2,4.2,48.36
SW1116,CTRPv2,8.3,68.68
SW1116,CTRPv2,17.0,52.19
SW1116,CTRPv2,33.0,13.95
SW1116,CTRPv2,66.0,7.783
CL-11,CTRPv2,0.002,99.15
CL-11,CTRPv2,0.0041,92.27
CL-11,CTRPv2,0.0081,101.8
CL-11,CTRPv2,0.016,103.3
CL-11,CTRPv2,0.032,98.83
CL-11,CTRPv2,0.065,105.4
CL-11,CTRPv2,0.13,106.9
CL-11,CTRPv2,0.26,107.5
