Dataset,Dose,Response
GDSC1000,0.0078125,106.166
GDSC1000,0.015625,124.122
GDSC1000,0.03125,115.171
GDSC1000,0.0625,98.2443
GDSC1000,0.125,101.0
GDSC1000,0.25,73.6101
GDSC1000,0.5,95.7205
GDSC1000,1.0,74.0703
GDSC1000,2.0,64.4518
CTRPv2,0.002,95.11
CTRPv2,0.0041,93.47
CTRPv2,0.0081,89.96
CTRPv2,0.016,76.03
CTRPv2,0.032,75.23
CTRPv2,0.065,79.2
CTRPv2,0.13,66.33
CTRPv2,0.26,61.35
CTRPv2,0.52,48.57
CTRPv2,1.0,55.11
CTRPv2,2.1,44.45
CTRPv2,4.2,44.68
CTRPv2,8.3,42.19
CTRPv2,17.0,40.85
CTRPv2,33.0,42.63
CTRPv2,66.0,33.86
