Dataset,Dose,Response
CCLE,0.0025,96.8
CCLE,0.008,61.0
CCLE,0.025,108.41
CCLE,0.08,-10.0
CCLE,0.25,-19.0
CCLE,0.8,-25.0
CCLE,2.53,-32.0
CCLE,8.0,-32.0
GRAY rep 1,8.53e-05,96.8776
GRAY rep 1,0.000427,86.924
GRAY rep 1,0.00213,101.167
GRAY rep 1,0.0107,89.9638
GRAY rep 1,0.0533,50.4283
GRAY rep 1,0.267,25.6284
GRAY rep 1,1.33,4.80096
GRAY rep 1,6.67,3.65799
GRAY rep 1,33.3,4.17415
GRAY rep 2,8.53e-05,102.99
GRAY rep 2,0.000427,69.5475
GRAY rep 2,0.00213,67.3274
GRAY rep 2,0.0107,86.3344
GRAY rep 2,0.0533,81.9148
GRAY rep 2,0.267,3.75082
GRAY rep 2,1.33,2.81967
GRAY rep 2,6.67,2.47869
GRAY rep 2,33.3,3.4623
