Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,14.743,0.212,0.187,19.448,0.128
LN-229,GDSC1000,1.795,1.38,1.38,0.000,0
MOG-G-UVW,GDSC1000,9.393,0.397,0.397,0.000,0.0636
Hs 683,GDSC1000,22.284,0.16,0.155,2.552,0.185
A172,GDSC1000,17.119,0.291,0.291,0.000,0.121
SF126,GDSC1000,21.940,0.26,0.26,0.000,0.155
GB-1,GDSC1000,8.525,0.405,0.215,46.059,0.0644
D-392MG,GDSC1000,22.135,0.443,0.443,0.000,0.144
D-336MG,GDSC1000,28.784,0.135,0.135,0.000,0.226
KG-1-C,GDSC1000,52.496,0.0254,0.0254,0.000,0.472
SF295,GDSC1000,18.211,0.277,0.277,0.000,0.129
U-118-MG,GDSC1000,12.865,N/A,1e-06,87.135,0.0318
Becker,GDSC1000,9.511,5.7,5.7,0.000,0
GMS-10,GDSC1000,6.207,1.12,1.12,0.000,0
8-MG-BA,GDSC1000,27.146,0.187,0.187,0.000,0.201
CAS-1,GDSC1000,21.756,0.159,0.138,11.387,0.181
PFSK-1,GDSC1000,4.615,N/A,0.0741,90.770,0
U-87-MG,GDSC1000,5.111,N/A,0.161,76.104,0.0194
KNS-42,GDSC1000,8.055,N/A,1e+06,83.891,0
T98G,GDSC1000,19.695,0.191,0.191,0.000,0.16
LNZTA3WT4,GDSC1000,5.745,0.741,0.587,15.294,0
H4,GDSC1000,22.850,0.154,0.154,0.000,0.192
LN-405,GDSC1000,2.977,N/A,1e+06,94.047,0
U251,GDSC1000,12.443,0.496,0.162,43.386,0.0858
D-542MG,GDSC1000,0.551,0.853,0.853,0.000,0
LN-18,GDSC1000,14.552,0.225,0.216,7.723,0.128
SF539,GDSC1000,1.687,0.649,0.649,0.000,0
ONS-76,GDSC1000,15.916,0.189,0.141,31.813,0.134
no-10,GDSC1000,1.216,1.1,1.1,0.000,0
CCF-STTG1,GDSC1000,17.330,0.26,0.26,0.000,0.127
KALS-1,GDSC1000,6.694,0.417,0.285,39.077,0.049
D-283MED,GDSC1000,2.965,0.521,0.521,0.000,0
AM-38,GDSC1000,5.430,N/A,0.26,57.252,0.0332
SW1783,GDSC1000,9.043,0.738,0.206,47.574,0.0607
DBTRG-05MG,GDSC1000,13.276,1.04,1.04,0.000,0
D-263MG,GDSC1000,20.058,0.365,0.365,0.000,0.132
SF268,GDSC1000,24.026,0.507,0.507,0.000,0.159
GI-1,GDSC1000,18.247,0.304,0.304,0.000,0.126
SW1088,GDSC1000,28.974,0.72,0.72,0.000,0
SNB75,GDSC1000,13.149,0.779,0.779,0.000,0
KNS-81-FD,GDSC1000,12.058,N/A,0.00407,85.948,0.032
MOG-G-CCM,GDSC1000,21.535,0.202,0.202,0.000,0.164
DK-MG,GDSC1000,15.247,7.58,7.58,0.000,0
Daoy,GDSC1000,6.503,1.05,0.253,49.831,0.0456
D-502MG,GDSC1000,1.210,0.827,0.603,35.846,0
GAMG,GDSC1000,10.158,0.35,0.35,0.000,0.0736
no-11,GDSC1000,10.246,N/A,0.0306,79.836,0.0417
D-247MG,GDSC1000,22.064,0.246,0.208,6.727,0.158
KS-1,GDSC1000,29.307,0.131,0.131,0.000,0.231
M059J,GDSC1000,28.252,0.64,0.64,0.000,0
YKG-1,GDSC1000,18.559,0.171,0.136,22.779,0.157
KINGS-1,GDSC1000,14.492,N/A,0.0141,77.527,0.0723
42-MG-BA,GDSC1000,27.176,0.15,0.15,0.000,0.211
