Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,61.3092
GDSC1000 rep 1,0.00390625,67.7678
GDSC1000 rep 1,0.0078125,37.8518
GDSC1000 rep 1,0.015625,76.2795
GDSC1000 rep 1,0.03125,45.5272
GDSC1000 rep 1,0.0625,64.4031
GDSC1000 rep 1,0.125,49.8942
GDSC1000 rep 1,0.25,77.4545
GDSC1000 rep 1,0.5,48.367
GDSC1000 rep 2,0.0390625,93.0015
GDSC1000 rep 2,0.15625,95.2476
GDSC1000 rep 2,0.625,94.3304
GDSC1000 rep 2,2.5,91.3248
GDSC1000 rep 2,10.0,73.7687
CTRPv2,0.002,109.6
CTRPv2,0.0041,91.51
CTRPv2,0.0081,85.09
CTRPv2,0.016,101.9
CTRPv2,0.032,95.24
CTRPv2,0.065,100.8
CTRPv2,0.13,116.4
CTRPv2,0.26,86.27
CTRPv2,0.52,65.11
CTRPv2,1.0,68.88
CTRPv2,2.1,72.92
CTRPv2,4.2,11.15
CTRPv2,8.3,3.631
CTRPv2,17.0,3.516
CTRPv2,33.0,2.698
CTRPv2,66.0,2.93
