Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,100.206
GDSC1000 rep 1,0.15625,105.541
GDSC1000 rep 1,0.625,97.2705
GDSC1000 rep 1,2.5,94.7546
GDSC1000 rep 1,10.0,91.3947
GDSC1000 rep 2,0.0195312,100.977
GDSC1000 rep 2,0.0390625,123.958
GDSC1000 rep 2,0.078125,98.7106
GDSC1000 rep 2,0.15625,113.903
GDSC1000 rep 2,0.3125,97.0439
GDSC1000 rep 2,0.625,89.2672
GDSC1000 rep 2,1.25,125.553
GDSC1000 rep 2,2.5,89.0145
GDSC1000 rep 2,5.0,102.423
CTRPv2,0.0045,98.56
CTRPv2,0.009,111.8
CTRPv2,0.018,105.1
CTRPv2,0.036,103.0
CTRPv2,0.072,111.5
CTRPv2,0.14,107.1
CTRPv2,0.29,108.0
CTRPv2,0.58,105.0
CTRPv2,1.2,105.1
CTRPv2,2.3,110.5
CTRPv2,4.6,103.2
CTRPv2,9.2,103.0
CTRPv2,18.0,97.65
CTRPv2,37.0,93.43
CTRPv2,74.0,95.01
CTRPv2,150.0,74.45
