Dataset,Dose,Response
CTRPv2 rep 1,0.002,94.56
CTRPv2 rep 1,0.0041,106.3
CTRPv2 rep 1,0.0081,108.8
CTRPv2 rep 1,0.016,94.74
CTRPv2 rep 1,0.032,90.41
CTRPv2 rep 1,0.065,92.07
CTRPv2 rep 1,0.13,102.8
CTRPv2 rep 1,0.26,88.76
CTRPv2 rep 1,0.52,77.75
CTRPv2 rep 1,1.0,94.71
CTRPv2 rep 1,2.1,86.24
CTRPv2 rep 1,4.2,40.8
CTRPv2 rep 1,8.3,45.64
CTRPv2 rep 1,17.0,41.48
CTRPv2 rep 1,33.0,52.46
CTRPv2 rep 1,66.0,32.64
CTRPv2 rep 2,0.002,103.3
CTRPv2 rep 2,0.0041,98.72
CTRPv2 rep 2,0.0081,103.1
CTRPv2 rep 2,0.016,102.7
CTRPv2 rep 2,0.032,99.77
CTRPv2 rep 2,0.065,97.03
CTRPv2 rep 2,0.13,99.91
CTRPv2 rep 2,0.26,92.49
CTRPv2 rep 2,0.52,90.17
CTRPv2 rep 2,1.0,101.2
CTRPv2 rep 2,2.1,97.99
CTRPv2 rep 2,4.2,74.67
CTRPv2 rep 2,8.3,67.02
CTRPv2 rep 2,17.0,72.29
CTRPv2 rep 2,33.0,69.71
CTRPv2 rep 2,66.0,52.2
