Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A2780,gCSI,0.866,N/A,0.502,97.456,0
COV318,gCSI,1.122,615,615,0.000,0
COV504,gCSI,4.171,N/A,0.215,90.458,0
EFO-27,gCSI,3.256,516,516,0.000,0
ES-2,gCSI,4.048,N/A,0.233,90.970,0
IGROV-1,gCSI,0.483,N/A,0.00665,99.033,0
KURAMOCHI,gCSI,0.654,N/A,3.21,94.959,0
MCAS,gCSI,10.126,N/A,0.42,71.932,0.0666
OVCAR-3,gCSI,1.872,N/A,0.754,93.635,0
OAW-42,gCSI,3.609,N/A,0.124,92.779,0
ONCO-DG-1,gCSI,3.414,49.1,49.1,0.000,0
OV-90,gCSI,0.515,N/A,0.0314,98.970,0
OVCAR-4,gCSI,1.310,N/A,0.108,97.379,0
OVCAR-5,gCSI,0.289,1.57e+04,1.57e+04,0.000,0
OVCAR-8,gCSI,4.713,2.57e+03,2.57e+03,0.000,0
OVSAHO,gCSI,1.839,1.63e+05,1.63e+05,0.000,0
OVTOKO,gCSI,8.192,146,146,0.000,0
PA-1,gCSI,3.642,N/A,0.453,89.658,0.000862
RMG-I,gCSI,11.518,N/A,0.327,70.441,0.0704
SK-OV-3,gCSI,7.069,N/A,0.0341,89.007,0.00323
SW626,gCSI,2.950,7.73e+03,7.73e+03,0.000,0
TOV-112D,gCSI,0.282,27.5,15,45.650,0
TOV-21G,gCSI,1.373,N/A,0.0376,97.253,0
TYK-nu,gCSI,1.763,N/A,0.11,96.486,0
