Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,3.579,4.4e+10,1e+06,43.519,0
MHH-ES-1,CTRPv2,1.234,N/A,82.3,97.531,0
SJSA-1,CTRPv2,0.955,1.14e+04,1.14e+04,0.000,0
SK-N-MC,CTRPv2,2.667,N/A,399,83.794,0
HOS,CTRPv2,3.003,N/A,0.352,93.995,0
A673,CTRPv2,4.982,7.75e+03,7.75e+03,0.000,0
MG-63,CTRPv2,0.842,4.25e+04,4.25e+04,0.000,0
TC-71,CTRPv2,7.738,N/A,1e+06,78.882,0
G-292;clone A141B1,CTRPv2,6.079,N/A,1e+06,82.914,0
SK-ES-1,CTRPv2,0.370,N/A,29.3,95.309,0
Hs 888.T,CTRPv2,1.685,N/A,1e+06,96.630,0
Saos-2,CTRPv2,6.703,N/A,0.00515,91.682,0
Hs 822.T,CTRPv2,0.511,N/A,4.26,98.062,0
