Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.002,112.4
HCC-95,CTRPv2,0.0041,115.7
HCC-95,CTRPv2,0.0081,118.9
HCC-95,CTRPv2,0.016,122.4
HCC-95,CTRPv2,0.032,108.9
HCC-95,CTRPv2,0.065,111.9
HCC-95,CTRPv2,0.13,117.7
HCC-95,CTRPv2,0.26,111.5
HCC-95,CTRPv2,0.52,99.66
HCC-95,CTRPv2,1.0,113.6
HCC-95,CTRPv2,2.1,101.6
HCC-95,CTRPv2,4.2,117.4
HCC-95,CTRPv2,8.3,107.7
HCC-95,CTRPv2,17.0,103.1
HCC-95,CTRPv2,33.0,93.01
HCC-95,CTRPv2,66.0,95.03
A549,CTRPv2,0.002,110.1
A549,CTRPv2,0.0081,111.5
A549,CTRPv2,0.016,111.5
A549,CTRPv2,0.032,109.9
A549,CTRPv2,0.065,112.1
A549,CTRPv2,0.13,116.5
A549,CTRPv2,0.26,114.1
A549,CTRPv2,0.52,106.6
A549,CTRPv2,1.0,118.5
A549,CTRPv2,2.1,103.8
A549,CTRPv2,4.2,114.0
A549,CTRPv2,8.3,119.2
A549,CTRPv2,17.0,111.9
A549,CTRPv2,33.0,118.2
A549,CTRPv2,66.0,96.09
NCI-H2009,CTRPv2,0.002,121.9
NCI-H2009,CTRPv2,0.0081,124.1
NCI-H2009,CTRPv2,0.016,116.4
NCI-H2009,CTRPv2,0.032,121.2
NCI-H2009,CTRPv2,0.065,118.8
NCI-H2009,CTRPv2,0.13,121.1
NCI-H2009,CTRPv2,0.26,121.9
NCI-H2009,CTRPv2,0.52,116.3
NCI-H2009,CTRPv2,1.0,122.7
NCI-H2009,CTRPv2,2.1,119.5
NCI-H2009,CTRPv2,4.2,127.9
NCI-H2009,CTRPv2,8.3,116.7
NCI-H2009,CTRPv2,17.0,120.6
NCI-H2009,CTRPv2,33.0,117.5
NCI-H2009,CTRPv2,66.0,104.7
HCC-15,CTRPv2,0.002,102.3
HCC-15,CTRPv2,0.0041,108.5
HCC-15,CTRPv2,0.0081,105.1
HCC-15,CTRPv2,0.016,102.8
HCC-15,CTRPv2,0.032,109.5
HCC-15,CTRPv2,0.065,103.6
HCC-15,CTRPv2,0.13,101.7
HCC-15,CTRPv2,0.26,102.1
HCC-15,CTRPv2,0.52,99.31
HCC-15,CTRPv2,1.0,102.6
HCC-15,CTRPv2,2.1,100.3
HCC-15,CTRPv2,4.2,102.6
HCC-15,CTRPv2,8.3,102.6
HCC-15,CTRPv2,17.0,98.53
HCC-15,CTRPv2,33.0,93.52
HCC-15,CTRPv2,66.0,82.77
LU-99A,CTRPv2,0.002,99.57
LU-99A,CTRPv2,0.0041,96.94
LU-99A,CTRPv2,0.0081,100.2
LU-99A,CTRPv2,0.016,104.5
LU-99A,CTRPv2,0.032,107.4
LU-99A,CTRPv2,0.065,100.8
LU-99A,CTRPv2,0.13,101.1
LU-99A,CTRPv2,0.26,102.1
LU-99A,CTRPv2,0.52,93.1
LU-99A,CTRPv2,1.0,94.43
LU-99A,CTRPv2,2.1,91.19
LU-99A,CTRPv2,4.2,92.55
LU-99A,CTRPv2,8.3,95.53
LU-99A,CTRPv2,17.0,98.11
LU-99A,CTRPv2,33.0,95.68
LU-99A,CTRPv2,66.0,87.11
NCI-H1155,CTRPv2,0.002,111.3
NCI-H1155,CTRPv2,0.0041,105.6
NCI-H1155,CTRPv2,0.0081,106.6
NCI-H1155,CTRPv2,0.016,113.8
NCI-H1155,CTRPv2,0.032,105.4
NCI-H1155,CTRPv2,0.065,103.8
NCI-H1155,CTRPv2,0.13,98.89
NCI-H1155,CTRPv2,0.26,109.2
NCI-H1155,CTRPv2,0.52,102.1
NCI-H1155,CTRPv2,1.0,104.1
NCI-H1155,CTRPv2,2.1,114.6
NCI-H1155,CTRPv2,4.2,118.1
NCI-H1155,CTRPv2,8.3,90.13
NCI-H1155,CTRPv2,17.0,91.23
NCI-H1155,CTRPv2,33.0,78.91
NCI-H1155,CTRPv2,66.0,17.03
NCI-H1581,CTRPv2,0.002,107.7
NCI-H1581,CTRPv2,0.0041,106.2
