Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,29.257,12.9,12.9,0.000,0.272
WSU-DLCL2,CTRPv2,23.314,23.8,23.8,0.000,0.224
DEL,CTRPv2,18.787,38.2,38.2,0.000,0.179
EM-2,CTRPv2,17.620,42.4,42.2,1.145,0.167
JURL-MK1,CTRPv2,17.313,44.5,44.5,0.000,0.164
P12-ICHIKAWA,CTRPv2,18.123,40.9,40.9,0.000,0.173
KE-37,CTRPv2,19.322,36.1,36.1,0.000,0.185
KMS-21BM,CTRPv2,20.564,31.3,31.2,0.755,0.196
MOLM-13,CTRPv2,19.042,37.2,37.2,0.000,0.182
CML-T1,CTRPv2,16.661,47.6,47.6,0.000,0.158
HT,CTRPv2,16.794,47,47,0.000,0.159
NCO2,CTRPv2,28.280,14.3,14.3,0.000,0.259
P31-FUJ,CTRPv2,23.520,23.3,23.2,0.133,0.227
PEER,CTRPv2,33.943,8.04,8.04,0.000,0.307
RPMI-8402,CTRPv2,21.421,28.8,28.7,0.483,0.205
SU-DHL-1,CTRPv2,20.976,30.4,30.4,0.000,0.2
DOHH-2,CTRPv2,58.673,0.528,0.528,0.000,0.541
EHEB,CTRPv2,16.708,47.5,47.5,0.000,0.155
Ki-JK,CTRPv2,22.951,24.7,24.7,0.078,0.221
KMM-1,CTRPv2,19.606,1.07e+04,1.07e+04,0.000,0
KHM-1B,CTRPv2,22.291,26.6,26.6,0.000,0.207
JVM-3,CTRPv2,24.393,21.4,21.4,0.000,0.226
KE-97,CTRPv2,24.761,20.5,20.5,0.000,0.231
KU812,CTRPv2,32.653,10.7,10.7,0.000,0.276
NALM-6,CTRPv2,22.930,24.3,24.2,0.945,0.22
HEL,CTRPv2,12.110,77.5,77.5,0.000,0.108
JURKAT,CTRPv2,12.043,77.9,77.9,0.000,0.108
KCL-22,CTRPv2,13.242,69.8,69.8,0.000,0.116
KM-H2,CTRPv2,25.485,21.7,21.7,0.000,0.215
LAMA-84,CTRPv2,13.853,66.1,66.1,0.000,0.121
KMS-26,CTRPv2,12.728,71.8,71.8,0.000,0.119
KMS-27,CTRPv2,17.670,41.8,41.4,1.879,0.168
HDLM-2,CTRPv2,19.275,35.7,35.6,0.980,0.184
MV-4-11,CTRPv2,23.976,17.9,16.9,9.883,0.228
NCI-H929,CTRPv2,19.739,34.4,34.4,0.267,0.189
PF-382,CTRPv2,21.329,28.8,28.7,0.971,0.203
ML-1,CTRPv2,5.857,150,150,0.000,0.0501
RS4;11,CTRPv2,25.084,19.1,18.9,1.787,0.242
SK-MM-2,CTRPv2,27.743,16.2,15.3,2.294,0.239
HPB-ALL,CTRPv2,29.703,13.8,13.8,0.000,0.254
KMS-18,CTRPv2,14.423,61.1,61.1,0.000,0.129
KMS-12-BM,CTRPv2,33.101,9.8,9.8,0.000,0.283
KMS-34,CTRPv2,13.009,68.7,67.5,2.692,0.118
MONO-MAC-1,CTRPv2,30.716,13.9,13.9,0.000,0.255
REC-1,CTRPv2,2.594,457,457,0.000,0
SUP-T11,CTRPv2,21.999,19.5,17.7,15.926,0.207
TALL-1,CTRPv2,30.470,10.5,10,3.739,0.284
L-540,CTRPv2,24.137,21.2,21.1,1.407,0.232
MOLM-6,CTRPv2,27.222,15.7,15.7,0.471,0.257
MOLT-16,CTRPv2,30.115,11.2,11.1,1.668,0.29
NU-DUL-1,CTRPv2,32.807,8.94,8.94,0.000,0.302
RCH-ACV,CTRPv2,30.191,11.7,11.7,0.000,0.279
MHH-CALL-4,CTRPv2,30.126,10.6,9.93,5.079,0.279
MONO-MAC-6,CTRPv2,38.300,15.5,15.5,0.000,0.314
P3HR-1,CTRPv2,9.068,101,95.5,9.456,0.0813
RI-1,CTRPv2,62.175,0.0549,0.0549,0.000,0.58
P3HR-1,CTRPv2,34.096,N/A,1e-06,65.904,0.268
SU-DHL-8,CTRPv2,23.511,18.1,16.9,11.612,0.223
KARPAS-620,CTRPv2,9.594,160,160,0.000,0.0658
MOLP-2,CTRPv2,20.310,33.9,32,3.501,0.175
BV-173,CTRPv2,16.777,22.9,21.8,8.987,0.157
KMS-11,CTRPv2,15.733,24.5,22.8,12.542,0.146
L-363,CTRPv2,6.807,67.8,64.2,9.017,0.0578
MHH-CALL-3,CTRPv2,20.483,21.7,7.73,31.354,0.161
SR-786,CTRPv2,12.978,29.5,25.2,23.420,0.117
MC116,CTRPv2,21.703,23.3,22.1,9.707,0.206
MOLM-16,CTRPv2,36.459,8.04,8.04,0.000,0.303
SU-DHL-4,CTRPv2,21.147,23.8,22.2,11.791,0.2
SU-DHL-6,CTRPv2,50.975,1.3,1.3,0.000,0.455
ME-1,CTRPv2,10.322,60.6,60.6,0.000,0.0777
PL-21,CTRPv2,13.972,26.9,23.5,20.955,0.127
RPMI-8226,CTRPv2,5.266,80.8,80.8,0.000,0.0437
SKM-1,CTRPv2,16.834,23.6,22.8,6.410,0.158
SUP-T1,CTRPv2,12.961,36.2,35.6,3.223,0.12
GDM-1,CTRPv2,13.499,18,17,10.354,0.124
KARPAS-299,CTRPv2,7.611,17.9,17.9,0.000,0.0655
MOLT-13,CTRPv2,34.219,5.08,5.08,0.000,0.299
NB4,CTRPv2,23.692,7.07,6.85,5.813,0.225
NOMO-1,CTRPv2,10.129,23.4,19.8,24.365,0.0886
OCI-AML2,CTRPv2,1.751,N/A,14.3,50.938,0.00797
Raji,CTRPv2,4.935,12.8,12.8,0.000,0.0369
REH,CTRPv2,21.157,10.8,10.8,0.000,0.179
THP-1,CTRPv2,24.681,20.3,20.2,0.856,0.238
U-937,CTRPv2,24.383,20.7,20.6,1.390,0.235
SK-MEL-28,CTRPv2,17.457,33.3,29.9,17.409,0.162
MDA-MB-435,CTRPv2,2.491,121,121,0.000,0
MM1-S,CTRPv2,12.861,21.4,21.4,0.000,0.111
HD-MY-Z,CTRPv2,16.183,6.01,5.96,1.647,0.153
OCI-AML3,CTRPv2,16.650,5.84,5.84,0.000,0.158
UACC-257,CTRPv2,13.678,7.58,7.39,4.958,0.127
UACC-62,CTRPv2,9.850,11.8,11.6,2.340,0.0884
LOXIMVI,CTRPv2,13.017,8.53,8.53,0.000,0.122
697,CTRPv2,25.811,2.23,2.21,0.696,0.242
A3-KAW,CTRPv2,16.595,5.87,5.87,0.000,0.157
CA46,CTRPv2,17.286,5.27,5.2,2.655,0.164
EB1,CTRPv2,19.527,4.3,4.29,0.386,0.187
EoL-1-cell,CTRPv2,33.817,1.01,1.01,0.000,0.302
GA-10,CTRPv2,35.108,0.866,0.866,0.000,0.321
MOLT-3,CTRPv2,18.553,4.79,4.79,0.000,0.177
NAMALWA,CTRPv2,16.822,5.73,5.73,0.000,0.16
OPM-2,CTRPv2,18.520,4.73,4.7,1.099,0.176
Pfeiffer,CTRPv2,19.029,4.56,4.56,0.000,0.182
