Dataset,Dose,Response
GDSC1000,0.015625,113.599
GDSC1000,0.03125,111.087
GDSC1000,0.0625,127.385
GDSC1000,0.125,88.8228
GDSC1000,0.25,120.808
GDSC1000,0.5,137.213
GDSC1000,1.0,77.092
GDSC1000,2.0,91.8356
GDSC1000,4.0,44.6799
CTRPv2,0.002,65.28
CTRPv2,0.0041,50.19
CTRPv2,0.0081,53.97
CTRPv2,0.016,73.68
CTRPv2,0.032,67.46
CTRPv2,0.065,53.83
CTRPv2,0.13,69.21
CTRPv2,0.26,74.26
CTRPv2,0.52,77.72
CTRPv2,1.0,122.8
CTRPv2,2.1,103.3
CTRPv2,4.2,40.79
CTRPv2,8.3,10.95
CTRPv2,17.0,37.64
CTRPv2,33.0,16.38
CTRPv2,66.0,12.41
