Dataset,Dose,Response
GDSC1000,0.078125,97.046
GDSC1000,0.15625,93.6129
GDSC1000,0.3125,101.289
GDSC1000,0.625,104.806
GDSC1000,1.25,103.999
GDSC1000,2.5,94.2963
GDSC1000,5.0,91.8806
GDSC1000,10.0,99.0575
GDSC1000,20.0,93.6427
CTRPv2,0.002,104.5
CTRPv2,0.0041,110.3
CTRPv2,0.0081,104.5
CTRPv2,0.016,103.8
CTRPv2,0.032,103.6
CTRPv2,0.065,101.8
CTRPv2,0.13,104.5
CTRPv2,0.26,101.3
CTRPv2,0.52,103.0
CTRPv2,1.0,104.1
CTRPv2,2.1,101.6
CTRPv2,4.2,101.2
CTRPv2,8.3,92.08
CTRPv2,17.0,94.33
CTRPv2,33.0,87.89
CTRPv2,66.0,57.54
