Dataset,Dose,Response
GDSC1000 rep 1,0.015625,91.4304
GDSC1000 rep 1,0.0625,85.3994
GDSC1000 rep 1,0.25,68.4243
GDSC1000 rep 1,1.0,63.0563
GDSC1000 rep 1,4.0,44.8152
GDSC1000 rep 2,0.015625,101.797
GDSC1000 rep 2,0.03125,56.6763
GDSC1000 rep 2,0.0625,94.2439
GDSC1000 rep 2,0.125,63.9614
GDSC1000 rep 2,0.25,65.9259
GDSC1000 rep 2,0.5,68.0411
GDSC1000 rep 2,1.0,52.7424
GDSC1000 rep 2,2.0,52.0792
GDSC1000 rep 2,4.0,80.5865
CTRPv2,0.002,101.1
CTRPv2,0.0041,90.3
CTRPv2,0.0081,103.6
CTRPv2,0.016,96.52
CTRPv2,0.032,99.03
CTRPv2,0.065,101.4
CTRPv2,0.13,98.34
CTRPv2,0.26,102.2
CTRPv2,0.52,90.78
CTRPv2,1.0,76.68
CTRPv2,2.1,76.39
CTRPv2,4.2,76.04
CTRPv2,8.3,61.75
CTRPv2,17.0,62.39
CTRPv2,33.0,59.77
CTRPv2,66.0,60.8
