Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-761,CTRPv2,12.947,17.8,17.8,0.000,0.112
SNU-398,CTRPv2,17.481,10.9,10.5,2.648,0.153
Hep G2,CTRPv2,9.762,N/A,2.34,69.584,0.0665
SNU-449,CTRPv2,16.181,10.8,6.33,28.665,0.135
JHH-4,CTRPv2,19.125,8.33,6.74,13.609,0.166
SK-HEP-1,CTRPv2,4.190,44.8,44.8,0.000,0.0337
JHH-6,CTRPv2,3.065,52.1,52.1,0.000,0.0228
PLC-PRF-5,CTRPv2,4.743,41.8,41.8,0.000,0.0391
JHH-2,CTRPv2,22.680,5.82,5.72,3.518,0.217
HLF,CTRPv2,8.971,31.1,31.1,0.000,0.0688
JHH-1,CTRPv2,4.674,42.2,42.2,0.000,0.0385
SNU-475,CTRPv2,4.594,42.6,42.6,0.000,0.0377
huH-1,CTRPv2,6.075,40,40,0.000,0.0463
JHH-5,CTRPv2,35.776,2.71,2.71,0.000,0.289
SNU-387,CTRPv2,13.484,23.7,23.7,0.000,0.0999
SNU-423,CTRPv2,13.696,19,19,0.000,0.109
