Dataset,Dose,Response
CTRPv2 rep 1,0.002,94.07
CTRPv2 rep 1,0.0041,95.22
CTRPv2 rep 1,0.0081,98.51
CTRPv2 rep 1,0.016,99.45
CTRPv2 rep 1,0.032,95.13
CTRPv2 rep 1,0.065,78.14
CTRPv2 rep 1,0.13,81.37
CTRPv2 rep 1,0.26,77.93
CTRPv2 rep 1,0.52,64.54
CTRPv2 rep 1,1.0,62.55
CTRPv2 rep 1,2.1,58.24
CTRPv2 rep 1,4.2,55.9
CTRPv2 rep 1,8.3,53.09
CTRPv2 rep 1,17.0,54.85
CTRPv2 rep 1,33.0,55.77
CTRPv2 rep 1,66.0,54.22
CTRPv2 rep 2,0.0081,91.14
CTRPv2 rep 2,0.016,75.73
CTRPv2 rep 2,0.065,90.16
CTRPv2 rep 2,0.26,67.77
CTRPv2 rep 2,1.0,72.88
CTRPv2 rep 2,4.2,68.55
CTRPv2 rep 2,8.3,104.5
CTRPv2 rep 2,17.0,65.24
CTRPv2 rep 2,33.0,55.66
CTRPv2 rep 2,66.0,64.56
