Dataset,Dose,Response
CTRPv2 rep 1,0.001,112.1
CTRPv2 rep 1,0.002,109.4
CTRPv2 rep 1,0.0041,109.8
CTRPv2 rep 1,0.0081,104.9
CTRPv2 rep 1,0.016,104.3
CTRPv2 rep 1,0.032,105.1
CTRPv2 rep 1,0.065,103.7
CTRPv2 rep 1,0.13,102.0
CTRPv2 rep 1,0.26,108.2
CTRPv2 rep 1,0.52,102.8
CTRPv2 rep 1,1.0,98.71
CTRPv2 rep 1,2.1,101.0
CTRPv2 rep 1,4.2,104.3
CTRPv2 rep 1,8.3,96.32
CTRPv2 rep 1,17.0,97.69
CTRPv2 rep 1,33.0,93.32
CTRPv2 rep 2,0.001,104.4
CTRPv2 rep 2,0.002,100.3
CTRPv2 rep 2,0.0041,100.7
CTRPv2 rep 2,0.0081,98.06
CTRPv2 rep 2,0.016,99.14
CTRPv2 rep 2,0.032,101.4
CTRPv2 rep 2,0.065,102.9
CTRPv2 rep 2,0.13,100.8
CTRPv2 rep 2,0.26,97.23
CTRPv2 rep 2,0.52,99.76
CTRPv2 rep 2,1.0,99.73
CTRPv2 rep 2,2.1,97.84
CTRPv2 rep 2,4.2,98.64
CTRPv2 rep 2,8.3,97.51
CTRPv2 rep 2,17.0,93.55
CTRPv2 rep 2,33.0,97.11
