Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CCF-STTG1,CTRPv2,6.382,N/A,2.28,80.280,0.0313
DK-MG,CTRPv2,22.780,3.35,2.82,24.822,0.212
CCF-STTG1,CTRPv2,14.591,N/A,1.17,62.391,0.105
GI-1,CTRPv2,33.814,1.73,1.09,15.206,0.291
U-118-MG,CTRPv2,16.750,31.8,31.8,0.000,0.112
A172,CTRPv2,25.291,6.75,6.75,0.000,0.201
T98G,CTRPv2,18.202,19.7,19.7,0.000,0.13
Becker,CTRPv2,30.124,1.14,0.818,28.612,0.276
8-MG-BA,CTRPv2,11.178,33.7,33.7,0.000,0.0781
GMS-10,CTRPv2,11.874,N/A,1.77,66.212,0.0694
GOS-3,CTRPv2,17.514,N/A,1.34,53.388,0.128
M059K,CTRPv2,17.868,7.26,2.22,45.182,0.148
TM-31,CTRPv2,19.454,11.4,10.1,4.841,0.154
YH-13,CTRPv2,26.573,2.59,2.33,17.294,0.251
Hs 683,CTRPv2,31.240,1.47,1.11,20.529,0.286
KNS-42,CTRPv2,13.102,N/A,2.49,58.422,0.104
YKG-1,CTRPv2,18.184,6.78,2.15,44.754,0.151
D-283MED,CTRPv2,44.345,0.512,0.423,8.683,0.405
SF268,CTRPv2,33.332,2.29,1.77,7.497,0.28
SF539,CTRPv2,41.926,0.472,0.385,15.221,0.392
U251MG,CTRPv2,15.389,33.3,33.3,0.000,0.103
SNB75,CTRPv2,15.055,65.6,65.6,0.000,0.0903
KG-1-C,CTRPv2,25.654,N/A,0.27,51.476,0.219
42-MG-BA,CTRPv2,28.756,10.8,10.8,0.000,0.213
