Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TK10,GDSC1000,27.855,0.0419,0.0371,9.716,0.241
RXF393,GDSC1000,49.893,0.0126,0.0126,0.000,0.469
RCC-FG2,GDSC1000,55.861,0.00686,0.00686,0.000,0.51
VMRC-RCZ,GDSC1000,17.581,0.0592,0.0358,43.313,0.148
KMRC-1,GDSC1000,24.281,0.0556,0.0281,32.382,0.194
LB2241-RCC,GDSC1000,29.155,0.0363,0.0246,23.478,0.246
RCC-AB,GDSC1000,20.988,0.0674,0.0457,23.744,0.168
KMRC-20,GDSC1000,59.329,0.00522,0.0049,11.305,0.569
A704,GDSC1000,38.928,0.0233,0.0233,0.000,0.354
RCC-JW,GDSC1000,59.213,0.00301,0.00301,0.000,0.547
BB65-RCC,GDSC1000,41.657,0.0222,0.0222,0.000,0.354
HA7-RCC,GDSC1000,63.068,0.00568,0.00568,0.000,0.59
LB1047-RCC,GDSC1000,52.164,0.011,0.011,0.000,0.476
RCC-JF,GDSC1000,72.966,0.0018,0.0018,0.000,0.7
OS-RC-2,GDSC1000,34.611,0.0394,0.0227,16.969,0.276
RCC10RGB,GDSC1000,0.519,0.338,0.338,0.000,0
NCC010,GDSC1000,34.032,0.0251,0.0181,21.708,0.296
RCC-ER,GDSC1000,46.061,0.0159,0.0159,0.000,0.408
ACHN,GDSC1000,9.642,N/A,0.00536,85.229,0.0299
A498,GDSC1000,25.825,0.0502,0.0502,0.000,0.222
VMRC-RCW,GDSC1000,25.337,0.0611,0.0611,0.000,0.199
RCC-MF,GDSC1000,59.018,0.00239,0.00239,0.000,0.545
CAKI-1,GDSC1000,40.826,0.0232,0.0232,0.000,0.347
