Dataset,Dose,Response
CTRPv2 rep 1,0.001,100.8
CTRPv2 rep 1,0.002,105.5
CTRPv2 rep 1,0.0041,103.8
CTRPv2 rep 1,0.0081,102.2
CTRPv2 rep 1,0.016,103.2
CTRPv2 rep 1,0.032,101.0
CTRPv2 rep 1,0.065,105.6
CTRPv2 rep 1,0.13,105.0
CTRPv2 rep 1,0.26,105.7
CTRPv2 rep 1,0.52,106.1
CTRPv2 rep 1,1.0,114.1
CTRPv2 rep 1,2.1,115.6
CTRPv2 rep 1,4.2,74.95
CTRPv2 rep 1,8.3,86.73
CTRPv2 rep 1,17.0,68.37
CTRPv2 rep 1,33.0,29.78
CTRPv2 rep 2,0.001,98.36
CTRPv2 rep 2,0.002,98.42
CTRPv2 rep 2,0.0041,100.6
CTRPv2 rep 2,0.0081,97.83
CTRPv2 rep 2,0.016,95.83
CTRPv2 rep 2,0.032,92.65
CTRPv2 rep 2,0.065,97.48
CTRPv2 rep 2,0.13,96.47
CTRPv2 rep 2,0.26,88.35
CTRPv2 rep 2,0.52,95.22
CTRPv2 rep 2,1.0,90.49
CTRPv2 rep 2,2.1,92.99
CTRPv2 rep 2,4.2,82.33
CTRPv2 rep 2,8.3,62.7
CTRPv2 rep 2,17.0,33.07
CTRPv2 rep 2,33.0,23.19
CTRPv2 rep 3,0.001,94.36
CTRPv2 rep 3,0.002,96.45
CTRPv2 rep 3,0.0041,92.87
CTRPv2 rep 3,0.0081,95.59
CTRPv2 rep 3,0.016,95.88
CTRPv2 rep 3,0.032,93.44
CTRPv2 rep 3,0.065,94.25
CTRPv2 rep 3,0.13,93.0
CTRPv2 rep 3,0.26,94.18
CTRPv2 rep 3,0.52,94.3
CTRPv2 rep 3,1.0,98.46
CTRPv2 rep 3,2.1,93.16
CTRPv2 rep 3,4.2,88.8
CTRPv2 rep 3,8.3,44.37
CTRPv2 rep 3,17.0,13.3
CTRPv2 rep 3,33.0,10.31
