Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,110.696
GDSC1000 rep 1,0.15625,99.2747
GDSC1000 rep 1,0.625,86.4872
GDSC1000 rep 1,2.5,82.773
GDSC1000 rep 1,10.0,73.4444
GDSC1000 rep 2,0.0195312,99.5235
GDSC1000 rep 2,0.0390625,100.817
GDSC1000 rep 2,0.078125,96.1395
GDSC1000 rep 2,0.15625,93.6805
GDSC1000 rep 2,0.3125,93.3622
GDSC1000 rep 2,0.625,97.6087
GDSC1000 rep 2,1.25,97.8093
GDSC1000 rep 2,2.5,96.2515
GDSC1000 rep 2,5.0,100.233
FIMM,0.001,95.1571
FIMM,0.01,92.8237
FIMM,0.1,97.0125
FIMM,1.0,83.4531
FIMM,10.0,63.0238
CTRPv2 rep 1,0.0045,81.31
CTRPv2 rep 1,0.009,80.46
CTRPv2 rep 1,0.018,96.17
CTRPv2 rep 1,0.036,93.05
CTRPv2 rep 1,0.072,92.2
CTRPv2 rep 1,0.14,87.64
CTRPv2 rep 1,0.29,98.08
CTRPv2 rep 1,0.58,90.33
CTRPv2 rep 1,1.2,100.8
CTRPv2 rep 1,2.3,100.9
CTRPv2 rep 1,4.6,100.0
CTRPv2 rep 1,9.2,92.87
CTRPv2 rep 1,18.0,85.28
CTRPv2 rep 1,37.0,74.36
CTRPv2 rep 1,74.0,61.02
CTRPv2 rep 1,150.0,44.86
CTRPv2 rep 2,0.0045,106.9
CTRPv2 rep 2,0.009,107.5
CTRPv2 rep 2,0.018,107.4
CTRPv2 rep 2,0.036,107.5
CTRPv2 rep 2,0.072,107.5
CTRPv2 rep 2,0.14,109.7
CTRPv2 rep 2,0.29,104.9
CTRPv2 rep 2,0.58,106.1
CTRPv2 rep 2,1.2,102.6
CTRPv2 rep 2,2.3,101.3
CTRPv2 rep 2,4.6,97.0
CTRPv2 rep 2,9.2,94.07
CTRPv2 rep 2,18.0,78.41
CTRPv2 rep 2,37.0,75.07
CTRPv2 rep 2,74.0,68.33
CTRPv2 rep 2,150.0,61.14
