Cell Line,Dataset,Dose,Response
LNCaP-Clone-FGC,CTRPv2,0.001,105.6
LNCaP-Clone-FGC,CTRPv2,0.002,103.9
LNCaP-Clone-FGC,CTRPv2,0.0041,106.5
LNCaP-Clone-FGC,CTRPv2,0.0081,107.1
LNCaP-Clone-FGC,CTRPv2,0.016,98.11
LNCaP-Clone-FGC,CTRPv2,0.032,104.5
LNCaP-Clone-FGC,CTRPv2,0.065,106.8
LNCaP-Clone-FGC,CTRPv2,0.13,112.7
LNCaP-Clone-FGC,CTRPv2,0.26,112.7
LNCaP-Clone-FGC,CTRPv2,0.52,101.3
LNCaP-Clone-FGC,CTRPv2,1.0,103.9
LNCaP-Clone-FGC,CTRPv2,2.1,107.8
LNCaP-Clone-FGC,CTRPv2,4.2,93.98
LNCaP-Clone-FGC,CTRPv2,8.3,86.25
LNCaP-Clone-FGC,CTRPv2,17.0,80.65
LNCaP-Clone-FGC,CTRPv2,33.0,12.13
DU-145,CTRPv2,0.001,101.6
DU-145,CTRPv2,0.002,102.1
DU-145,CTRPv2,0.0041,102.4
DU-145,CTRPv2,0.0081,96.37
DU-145,CTRPv2,0.016,96.75
DU-145,CTRPv2,0.032,92.51
DU-145,CTRPv2,0.065,94.58
DU-145,CTRPv2,0.13,94.4
DU-145,CTRPv2,0.26,94.01
DU-145,CTRPv2,0.52,89.64
DU-145,CTRPv2,1.0,94.43
DU-145,CTRPv2,2.1,90.79
DU-145,CTRPv2,4.2,82.36
DU-145,CTRPv2,8.3,81.96
DU-145,CTRPv2,17.0,83.37
DU-145,CTRPv2,33.0,69.69
DU-145,CTRPv2,0.001,102.4
DU-145,CTRPv2,0.002,100.6
DU-145,CTRPv2,0.0041,107.2
DU-145,CTRPv2,0.0081,102.6
DU-145,CTRPv2,0.016,101.5
DU-145,CTRPv2,0.032,94.28
DU-145,CTRPv2,0.065,102.6
DU-145,CTRPv2,0.13,103.2
DU-145,CTRPv2,0.26,100.1
DU-145,CTRPv2,0.52,99.71
DU-145,CTRPv2,1.0,99.76
DU-145,CTRPv2,2.1,103.3
DU-145,CTRPv2,4.2,91.72
DU-145,CTRPv2,8.3,87.06
DU-145,CTRPv2,17.0,95.12
DU-145,CTRPv2,33.0,73.75
VCaP,CTRPv2,0.001,111.2
VCaP,CTRPv2,0.002,102.9
VCaP,CTRPv2,0.0041,107.3
VCaP,CTRPv2,0.0081,104.5
VCaP,CTRPv2,0.016,105.4
VCaP,CTRPv2,0.032,100.0
VCaP,CTRPv2,0.065,109.9
VCaP,CTRPv2,0.13,97.34
VCaP,CTRPv2,0.26,101.9
VCaP,CTRPv2,0.52,110.1
VCaP,CTRPv2,1.0,106.1
VCaP,CTRPv2,2.1,109.3
VCaP,CTRPv2,4.2,106.9
VCaP,CTRPv2,8.3,95.44
VCaP,CTRPv2,17.0,54.96
VCaP,CTRPv2,33.0,3.459
