Cell Line,Dataset,Dose,Response
KMS-12-BM,GDSC1000,0.078125,92.6082
KMS-12-BM,GDSC1000,0.15625,95.2291
KMS-12-BM,GDSC1000,0.3125,91.8504
KMS-12-BM,GDSC1000,0.625,96.4555
KMS-12-BM,GDSC1000,1.25,90.2433
KMS-12-BM,GDSC1000,2.5,92.5857
KMS-12-BM,GDSC1000,5.0,87.3109
KMS-12-BM,GDSC1000,10.0,85.5618
KMS-12-BM,GDSC1000,20.0,47.5811
CMK,GDSC1000,0.078125,114.308
CMK,GDSC1000,0.15625,96.1425
CMK,GDSC1000,0.3125,99.468
CMK,GDSC1000,0.625,76.5286
CMK,GDSC1000,1.25,75.1963
CMK,GDSC1000,2.5,67.6525
CMK,GDSC1000,5.0,65.2337
CMK,GDSC1000,10.0,65.4023
CMK,GDSC1000,20.0,13.886
BC-3,GDSC1000,0.078125,91.4544
BC-3,GDSC1000,0.15625,98.4879
BC-3,GDSC1000,0.3125,100.496
BC-3,GDSC1000,0.625,99.686
BC-3,GDSC1000,1.25,96.5067
BC-3,GDSC1000,2.5,97.3393
BC-3,GDSC1000,5.0,97.0704
BC-3,GDSC1000,10.0,97.0404
BC-3,GDSC1000,20.0,38.9436
P3HR-1,GDSC1000,0.078125,101.52
P3HR-1,GDSC1000,0.15625,102.453
P3HR-1,GDSC1000,0.3125,99.4661
P3HR-1,GDSC1000,0.625,93.7955
P3HR-1,GDSC1000,1.25,84.2181
P3HR-1,GDSC1000,2.5,75.599
P3HR-1,GDSC1000,5.0,60.7989
P3HR-1,GDSC1000,10.0,54.9635
P3HR-1,GDSC1000,20.0,22.4146
MEC-1,GDSC1000,0.078125,101.576
MEC-1,GDSC1000,0.15625,102.056
MEC-1,GDSC1000,0.3125,93.5265
MEC-1,GDSC1000,0.625,93.3481
MEC-1,GDSC1000,1.25,89.8528
MEC-1,GDSC1000,2.5,87.514
MEC-1,GDSC1000,5.0,78.6341
MEC-1,GDSC1000,10.0,68.7123
MEC-1,GDSC1000,20.0,26.8841
L-428,GDSC1000,0.078125,106.21
L-428,GDSC1000,0.15625,102.665
L-428,GDSC1000,0.3125,107.54
L-428,GDSC1000,0.625,109.548
L-428,GDSC1000,1.25,108.666
L-428,GDSC1000,2.5,107.22
L-428,GDSC1000,5.0,106.066
L-428,GDSC1000,10.0,106.073
L-428,GDSC1000,20.0,77.4194
KMOE-2,GDSC1000,0.078125,90.8934
KMOE-2,GDSC1000,0.15625,86.6261
KMOE-2,GDSC1000,0.3125,94.3538
KMOE-2,GDSC1000,0.625,94.4833
KMOE-2,GDSC1000,1.25,93.0166
KMOE-2,GDSC1000,2.5,96.6891
KMOE-2,GDSC1000,5.0,98.4382
KMOE-2,GDSC1000,10.0,100.798
