Cell Line,Dataset,Dose,Response
SIMA,CTRPv2,0.002,136.7
SIMA,CTRPv2,0.0041,122.0
SIMA,CTRPv2,0.0081,124.1
SIMA,CTRPv2,0.016,126.6
SIMA,CTRPv2,0.032,101.7
SIMA,CTRPv2,0.065,133.0
SIMA,CTRPv2,0.13,95.27
SIMA,CTRPv2,0.26,102.7
SIMA,CTRPv2,0.52,61.3
SIMA,CTRPv2,1.0,58.78
SIMA,CTRPv2,2.1,46.82
SIMA,CTRPv2,4.2,38.19
SIMA,CTRPv2,8.3,15.25
SIMA,CTRPv2,17.0,10.42
SIMA,CTRPv2,33.0,3.899
SIMA,CTRPv2,66.0,6.936
MHH-NB-11,CTRPv2,0.002,100.4
MHH-NB-11,CTRPv2,0.0041,98.36
MHH-NB-11,CTRPv2,0.0081,84.01
MHH-NB-11,CTRPv2,0.016,83.16
MHH-NB-11,CTRPv2,0.032,92.45
MHH-NB-11,CTRPv2,0.065,87.66
MHH-NB-11,CTRPv2,0.13,92.73
MHH-NB-11,CTRPv2,0.26,93.49
MHH-NB-11,CTRPv2,0.52,111.4
MHH-NB-11,CTRPv2,1.0,81.26
MHH-NB-11,CTRPv2,2.1,40.51
MHH-NB-11,CTRPv2,4.2,20.86
MHH-NB-11,CTRPv2,8.3,5.758
MHH-NB-11,CTRPv2,17.0,4.745
MHH-NB-11,CTRPv2,33.0,4.4
MHH-NB-11,CTRPv2,66.0,6.539
CHP-126,CTRPv2,0.002,74.77
CHP-126,CTRPv2,0.0041,80.83
CHP-126,CTRPv2,0.0081,97.13
CHP-126,CTRPv2,0.016,82.28
CHP-126,CTRPv2,0.032,101.4
CHP-126,CTRPv2,0.065,93.75
CHP-126,CTRPv2,0.13,87.04
CHP-126,CTRPv2,0.26,89.47
CHP-126,CTRPv2,0.52,105.6
CHP-126,CTRPv2,1.0,99.35
CHP-126,CTRPv2,2.1,30.68
CHP-126,CTRPv2,4.2,20.09
CHP-126,CTRPv2,8.3,12.38
CHP-126,CTRPv2,17.0,8.906
CHP-126,CTRPv2,33.0,5.805
CHP-126,CTRPv2,66.0,11.93
KELLY,CTRPv2,0.002,126.1
KELLY,CTRPv2,0.0041,111.5
