Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,97.46
SW 1353,CTRPv2,0.0041,96.23
SW 1353,CTRPv2,0.0081,97.4
SW 1353,CTRPv2,0.016,101.4
SW 1353,CTRPv2,0.032,94.71
SW 1353,CTRPv2,0.065,91.45
SW 1353,CTRPv2,0.13,86.49
SW 1353,CTRPv2,0.26,86.37
SW 1353,CTRPv2,0.52,84.44
SW 1353,CTRPv2,1.0,83.64
SW 1353,CTRPv2,2.1,83.36
SW 1353,CTRPv2,4.2,82.11
SW 1353,CTRPv2,8.3,64.47
SW 1353,CTRPv2,17.0,55.75
SW 1353,CTRPv2,33.0,41.02
U-2-OS,CTRPv2,0.002,79.4
U-2-OS,CTRPv2,0.0041,68.95
U-2-OS,CTRPv2,0.0081,83.05
U-2-OS,CTRPv2,0.016,65.69
U-2-OS,CTRPv2,0.032,72.36
U-2-OS,CTRPv2,0.065,72.66
U-2-OS,CTRPv2,0.13,82.6
U-2-OS,CTRPv2,0.26,60.45
U-2-OS,CTRPv2,0.52,66.15
U-2-OS,CTRPv2,1.0,64.44
U-2-OS,CTRPv2,2.1,68.88
U-2-OS,CTRPv2,4.2,63.38
MHH-ES-1,CTRPv2,0.002,99.39
MHH-ES-1,CTRPv2,0.0041,111.0
MHH-ES-1,CTRPv2,0.0081,98.8
MHH-ES-1,CTRPv2,0.016,99.66
MHH-ES-1,CTRPv2,0.032,106.8
MHH-ES-1,CTRPv2,0.065,103.4
MHH-ES-1,CTRPv2,0.13,99.91
MHH-ES-1,CTRPv2,0.26,107.9
MHH-ES-1,CTRPv2,0.52,100.8
MHH-ES-1,CTRPv2,1.0,103.5
MHH-ES-1,CTRPv2,2.1,102.9
MHH-ES-1,CTRPv2,4.2,87.74
SJSA-1,CTRPv2,0.002,108.7
SJSA-1,CTRPv2,0.0041,105.3
SJSA-1,CTRPv2,0.0081,110.8
SJSA-1,CTRPv2,0.016,107.3
SJSA-1,CTRPv2,0.032,110.1
SJSA-1,CTRPv2,0.065,107.6
SJSA-1,CTRPv2,0.13,106.9
SJSA-1,CTRPv2,0.26,104.8
SJSA-1,CTRPv2,0.52,100.2
SJSA-1,CTRPv2,1.0,98.97
SJSA-1,CTRPv2,2.1,105.1
SJSA-1,CTRPv2,4.2,96.7
SJSA-1,CTRPv2,8.3,83.97
SK-N-MC,CTRPv2,0.002,102.9
SK-N-MC,CTRPv2,0.0041,93.65
SK-N-MC,CTRPv2,0.0081,99.36
SK-N-MC,CTRPv2,0.016,99.69
SK-N-MC,CTRPv2,0.032,99.0
SK-N-MC,CTRPv2,0.065,100.2
SK-N-MC,CTRPv2,0.13,94.19
SK-N-MC,CTRPv2,0.26,99.94
SK-N-MC,CTRPv2,0.52,91.76
SK-N-MC,CTRPv2,1.0,95.57
SK-N-MC,CTRPv2,2.1,95.17
SK-N-MC,CTRPv2,4.2,47.4
SK-N-MC,CTRPv2,8.3,10.93
SK-N-MC,CTRPv2,17.0,13.7
SK-N-MC,CTRPv2,33.0,8.752
HOS,CTRPv2,0.002,99.5
HOS,CTRPv2,0.0041,101.9
HOS,CTRPv2,0.0081,102.8
HOS,CTRPv2,0.016,102.3
HOS,CTRPv2,0.032,103.7
HOS,CTRPv2,0.065,102.3
HOS,CTRPv2,0.13,102.1
HOS,CTRPv2,0.26,102.3
HOS,CTRPv2,0.52,99.33
HOS,CTRPv2,1.0,100.3
HOS,CTRPv2,2.1,96.15
HOS,CTRPv2,4.2,92.41
HOS,CTRPv2,8.3,48.13
HOS,CTRPv2,17.0,63.35
HOS,CTRPv2,33.0,30.22
HOS,CTRPv2,66.0,11.24
A673,CTRPv2,0.002,103.3
A673,CTRPv2,0.0041,100.4
A673,CTRPv2,0.0081,103.5
A673,CTRPv2,0.016,101.3
A673,CTRPv2,0.032,103.0
A673,CTRPv2,0.065,99.48
A673,CTRPv2,0.13,98.82
A673,CTRPv2,0.26,107.4
A673,CTRPv2,0.52,94.53
A673,CTRPv2,1.0,96.58
A673,CTRPv2,2.1,90.73
A673,CTRPv2,4.2,80.81
A673,CTRPv2,8.3,13.79
A673,CTRPv2,17.0,23.84
A673,CTRPv2,33.0,13.33
A673,CTRPv2,66.0,4.517
MG-63,CTRPv2,0.002,99.59
MG-63,CTRPv2,0.0041,98.31
MG-63,CTRPv2,0.0081,102.6
MG-63,CTRPv2,0.016,99.89
MG-63,CTRPv2,0.032,95.52
MG-63,CTRPv2,0.065,79.75
MG-63,CTRPv2,0.13,98.02
MG-63,CTRPv2,0.26,109.0
MG-63,CTRPv2,0.52,93.43
MG-63,CTRPv2,1.0,96.5
MG-63,CTRPv2,2.1,90.95
MG-63,CTRPv2,4.2,88.19
MG-63,CTRPv2,8.3,53.55
MG-63,CTRPv2,17.0,66.12
MG-63,CTRPv2,33.0,38.2
MG-63,CTRPv2,66.0,23.23
TC-71,CTRPv2,0.002,96.98
TC-71,CTRPv2,0.0041,90.04
TC-71,CTRPv2,0.0081,96.88
TC-71,CTRPv2,0.016,96.2
TC-71,CTRPv2,0.032,93.28
TC-71,CTRPv2,0.065,89.57
TC-71,CTRPv2,0.13,102.6
TC-71,CTRPv2,0.26,85.94
TC-71,CTRPv2,0.52,105.6
TC-71,CTRPv2,1.0,103.3
TC-71,CTRPv2,2.1,87.43
TC-71,CTRPv2,8.3,20.81
TC-71,CTRPv2,17.0,55.66
