Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,7.700,221,115,13.832,0
KP-4,CTRPv2,64.459,0.0254,0.0197,17.240,0.611
BxPC-3,CTRPv2,50.597,0.328,0.328,0.000,0.451
CFPAC-1,CTRPv2,35.623,2.48,2.48,0.000,0.29
QGP-1,CTRPv2,50.319,0.0169,0.0114,39.547,0.459
SNU-213,CTRPv2,22.034,5.65,5.29,9.200,0.207
HPAF-II,CTRPv2,31.822,N/A,0.0155,60.370,0.256
KP-3,CTRPv2,56.763,0.0422,0.0265,24.305,0.527
SUIT-2,CTRPv2,38.631,2.2,2.2,0.000,0.318
SNU-478,CTRPv2,64.258,0.0165,0.0144,20.698,0.616
SU.86.86,CTRPv2,29.652,2.3,2.3,0.000,0.227
SNU-410,CTRPv2,8.774,27,27,0.000,0.0766
PA-TU-8902,CTRPv2,24.906,9.95,9.95,0.000,0.196
HuP-T4,CTRPv2,28.025,5.61,5.61,0.000,0.244
L3.3,CTRPv2,71.547,0.049,0.0437,11.885,0.689
PK-59,CTRPv2,23.885,8.53,8.53,0.000,0.202
HPAC,CTRPv2,24.262,6.23,5.92,9.413,0.23
Panc 05.04,CTRPv2,20.969,9.33,7.5,14.109,0.181
TCC-PAN2,CTRPv2,36.755,9.01,9.01,0.000,0.297
YAPC,CTRPv2,19.402,11.1,8.97,13.814,0.166
PA-TU-8988S,CTRPv2,49.600,0.431,0.431,0.000,0.44
PK-1,CTRPv2,29.424,13.3,13.3,0.000,0.217
PK-45H,CTRPv2,25.600,5.95,5.95,0.000,0.208
DAN-G,CTRPv2,52.341,0.247,0.247,0.000,0.47
PSN1,CTRPv2,66.029,0.0082,0.003,23.905,0.623
Panc 03.27,CTRPv2,59.928,0.0149,0.0122,27.486,0.566
Panc 02.03,CTRPv2,26.332,120,120,0.000,0
PA-TU-8988T,CTRPv2,31.188,5.61,0.22,42.662,0.244
MIA-PaCa-2,CTRPv2,64.442,0.0116,0.00577,26.139,0.605
CAPAN-1,CTRPv2,29.984,1.68e+13,1e+06,20.917,0
PANC-1,CTRPv2,57.037,0.0192,0.00288,34.903,0.523
Panc 04.03,CTRPv2,10.357,9.56,5.18,45.690,0.0865
HuP-T3,CTRPv2,21.445,8.37e+03,8.37e+03,0.000,0
AsPC-1,CTRPv2,32.774,18,18,0.000,0.253
SNU-869,CTRPv2,32.959,4.13,0.256,37.721,0.26
SW1990,CTRPv2,36.890,N/A,0.0247,51.056,0.305
KP-2,CTRPv2,10.779,13.6,13.6,0.000,0.0847
Capan-2,CTRPv2,18.445,12.6,12.6,0.000,0.146
Panc 08.13,CTRPv2,55.510,0.0164,0.0126,32.565,0.518
Hs 766T,CTRPv2,22.392,6.58,6.46,1.147,0.198
Panc 10.05,CTRPv2,52.229,0.243,0.243,0.000,0.469
