Dataset,Dose,Response
GDSC1000,0.0078125,109.002
GDSC1000,0.015625,120.535
GDSC1000,0.03125,83.7832
GDSC1000,0.0625,105.945
GDSC1000,0.125,101.603
GDSC1000,0.25,134.987
GDSC1000,0.5,105.462
GDSC1000,1.0,98.5238
GDSC1000,2.0,116.926
CTRPv2,0.002,116.9
CTRPv2,0.0041,111.4
CTRPv2,0.0081,96.44
CTRPv2,0.016,105.9
CTRPv2,0.032,107.7
CTRPv2,0.065,105.5
CTRPv2,0.13,107.1
CTRPv2,0.26,105.1
CTRPv2,0.52,110.7
CTRPv2,1.0,109.7
CTRPv2,2.1,95.89
CTRPv2,4.2,73.03
CTRPv2,8.3,38.33
CTRPv2,17.0,15.22
CTRPv2,33.0,8.075
CTRPv2,66.0,2.836
