Dataset,Dose,Response
CTRPv2 rep 1,0.002,92.65
CTRPv2 rep 1,0.0041,97.14
CTRPv2 rep 1,0.0081,103.8
CTRPv2 rep 1,0.016,97.76
CTRPv2 rep 1,0.032,100.2
CTRPv2 rep 1,0.065,91.78
CTRPv2 rep 1,0.13,95.9
CTRPv2 rep 1,0.26,100.6
CTRPv2 rep 1,0.52,92.87
CTRPv2 rep 1,1.0,97.83
CTRPv2 rep 1,2.1,93.4
CTRPv2 rep 1,4.2,104.1
CTRPv2 rep 1,8.3,85.39
CTRPv2 rep 1,17.0,86.54
CTRPv2 rep 1,33.0,79.23
CTRPv2 rep 1,66.0,84.18
CTRPv2 rep 2,0.002,103.6
CTRPv2 rep 2,0.0041,99.41
CTRPv2 rep 2,0.0081,90.63
CTRPv2 rep 2,0.016,91.76
CTRPv2 rep 2,0.032,105.9
CTRPv2 rep 2,0.065,101.6
CTRPv2 rep 2,0.13,88.36
CTRPv2 rep 2,0.26,95.19
CTRPv2 rep 2,0.52,88.99
CTRPv2 rep 2,1.0,86.64
CTRPv2 rep 2,2.1,95.04
CTRPv2 rep 2,4.2,92.3
CTRPv2 rep 2,8.3,85.16
CTRPv2 rep 2,17.0,84.38
CTRPv2 rep 2,33.0,83.5
CTRPv2 rep 2,66.0,64.03
