Cell Line,Dataset,Dose,Response
MSTO-211H,GDSC1000,0.0390625,84.943
MSTO-211H,GDSC1000,0.15625,66.7076
MSTO-211H,GDSC1000,0.625,31.4569
MSTO-211H,GDSC1000,2.5,19.3011
MSTO-211H,GDSC1000,10.0,6.32107
H2722,GDSC1000,0.0390625,58.6588
H2722,GDSC1000,0.15625,48.9259
H2722,GDSC1000,0.625,39.2037
H2722,GDSC1000,2.5,34.9109
H2722,GDSC1000,10.0,12.5211
H2803,GDSC1000,0.0390625,103.003
H2803,GDSC1000,0.15625,94.8835
H2803,GDSC1000,0.625,73.3313
H2803,GDSC1000,2.5,44.0674
H2803,GDSC1000,10.0,6.40073
NCI-H28,GDSC1000,0.0390625,82.4597
NCI-H28,GDSC1000,0.15625,65.6814
NCI-H28,GDSC1000,0.625,42.2152
NCI-H28,GDSC1000,2.5,31.8477
NCI-H28,GDSC1000,10.0,5.92418
H2869,GDSC1000,0.0390625,60.872
H2869,GDSC1000,0.15625,43.9174
H2869,GDSC1000,0.625,40.2807
H2869,GDSC1000,2.5,41.6142
H2869,GDSC1000,10.0,27.2712
H2461,GDSC1000,0.0390625,50.8191
H2461,GDSC1000,0.15625,38.6482
H2461,GDSC1000,0.625,30.8993
H2461,GDSC1000,2.5,26.983
H2461,GDSC1000,10.0,18.2803
H2795,GDSC1000,0.0390625,65.688
H2795,GDSC1000,0.15625,48.4176
H2795,GDSC1000,0.625,38.8613
H2795,GDSC1000,2.5,23.3531
H2795,GDSC1000,10.0,5.60927
H513,GDSC1000,0.0390625,81.859
H513,GDSC1000,0.15625,52.5084
H513,GDSC1000,0.625,49.1765
H513,GDSC1000,2.5,48.1012
H513,GDSC1000,10.0,8.89369
H2369,GDSC1000,0.0390625,51.5643
H2369,GDSC1000,0.15625,28.9137
H2369,GDSC1000,0.625,29.3217
H2369,GDSC1000,2.5,11.0049
H2369,GDSC1000,10.0,1.14111
IST-MES1,GDSC1000,0.0390625,76.0577
IST-MES1,GDSC1000,0.15625,54.4599
IST-MES1,GDSC1000,0.625,46.504
IST-MES1,GDSC1000,2.5,39.8259
IST-MES1,GDSC1000,10.0,29.3361
H290,GDSC1000,0.0390625,94.214
H290,GDSC1000,0.15625,72.9904
H290,GDSC1000,0.625,30.0294
H290,GDSC1000,2.5,16.9123
H290,GDSC1000,10.0,1.31685
H2804,GDSC1000,0.0390625,80.0355
H2804,GDSC1000,0.15625,66.5748
H2804,GDSC1000,0.625,46.4857
H2804,GDSC1000,2.5,28.7522
H2804,GDSC1000,10.0,9.6483
