Dataset,Dose,Response
GDSC1000 rep 1,0.02,88.5381
GDSC1000 rep 1,0.04,98.3883
GDSC1000 rep 1,0.08,76.5091
GDSC1000 rep 1,0.16,83.7682
GDSC1000 rep 1,0.32,99.5123
GDSC1000 rep 1,0.64,101.183
GDSC1000 rep 1,1.28,93.941
GDSC1000 rep 1,2.56,92.0582
GDSC1000 rep 1,5.12,87.2795
GDSC1000 rep 2,0.0195312,101.285
GDSC1000 rep 2,0.0390625,86.8504
GDSC1000 rep 2,0.078125,87.2872
GDSC1000 rep 2,0.15625,115.988
GDSC1000 rep 2,0.3125,92.066
GDSC1000 rep 2,0.625,93.2504
GDSC1000 rep 2,1.25,78.864
GDSC1000 rep 2,2.5,71.9343
GDSC1000 rep 2,5.0,59.6128
