Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A427,GDSC1000,10.248,N/A,0.25,69.191,0.0683
NCI-H82,GDSC1000,3.005,N/A,0.348,90.078,0
DMS-53,GDSC1000,3.007,N/A,1.24,84.026,0.00985
KNS-62,GDSC1000,15.519,N/A,0.0359,69.435,0.111
HOP-92,GDSC1000,5.621,N/A,0.176,84.566,0.0195
NCI-H1915,GDSC1000,17.579,N/A,0.113,56.708,0.124
NCI-H1694,GDSC1000,1.856,N/A,0.135,96.288,0
NCI-H3122,GDSC1000,3.621,N/A,0.815,83.981,0.0125
NCI-H1563,GDSC1000,0.594,13.6,13.4,2.352,0
NCI-H1304,GDSC1000,0.162,N/A,0.053,99.658,0
NCI-H1105,GDSC1000,0.396,N/A,0.00144,99.504,0
NCI-H1436,GDSC1000,2.416,9.99e+05,9.99e+05,0.000,0
NCI-H2347,GDSC1000,9.507,85.9,85.9,0.000,0
VMRC-LCD,GDSC1000,1.445,N/A,3.07,86.441,0.00228
NCI-H1838,GDSC1000,4.261,N/A,0.218,87.642,0.00752
NCI-H838,GDSC1000,0.167,24.3,16.7,38.794,0
ABC-1,GDSC1000,10.788,N/A,0.221,68.598,0.0768
MS-1,GDSC1000,0.882,N/A,0.4,96.962,0
NCI-H1573,GDSC1000,0.979,11.6,11.6,0.000,0
NCI-H2030,GDSC1000,11.833,N/A,0.172,67.705,0.0858
NCI-H196,GDSC1000,8.392,N/A,0.22,75.609,0.0509
NCI-H211,GDSC1000,0.214,N/A,0.963,98.988,0
NCI-H526,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H23,GDSC1000,4.824,N/A,1.08,75.983,0.0272
HCC827,GDSC1000,11.863,N/A,4e-05,88.022,0.0207
IST-SL1,GDSC1000,2.028,N/A,0.282,93.697,0
HCC-15,GDSC1000,12.905,N/A,0.0337,74.862,0.0821
LK-2,GDSC1000,4.269,N/A,0.218,87.630,0.00757
NCI-H2291,GDSC1000,10.852,N/A,0.339,64.432,0.0814
RERF-LC-KJ,GDSC1000,1.504,N/A,0.319,95.161,0
A549,GDSC1000,14.256,N/A,0.161,61.700,0.112
SW900,GDSC1000,7.558,N/A,0.0473,84.883,0
SBC-1,GDSC1000,2.303,N/A,0.099,95.394,0
NCI-H1651,GDSC1000,7.076,N/A,0.205,79.805,0.0362
NCI-H1417,GDSC1000,21.980,0.407,0.168,40.380,0.189
NCI-H647,GDSC1000,14.464,2.58,1.1,29.952,0.112
LU-65,GDSC1000,6.473,N/A,0.00914,87.054,0
NCI-H1355,GDSC1000,5.556,N/A,0.247,83.353,0.0218
NCI-H1770,GDSC1000,2.584,N/A,0.0347,94.832,0
NCI-H2023,GDSC1000,0.668,13,13,0.000,0
COR-L32,GDSC1000,0.093,N/A,17.8,56.300,0
SW 1271,GDSC1000,15.238,N/A,0.025,71.785,0.105
NCI-H2444,GDSC1000,3.658,N/A,0.0316,92.685,0
NCI-H1703,GDSC1000,0.531,13.9,13.9,0.000,0
COR-L105,GDSC1000,2.400,N/A,0.24,92.867,0
NCI-H2085,GDSC1000,2.123,2.09e+03,2.09e+03,0.000,0
LU-165,GDSC1000,2.965,N/A,3.99,69.387,0.0106
NCI-H720,GDSC1000,3.717,N/A,0.158,90.066,0
NCI-H2135,GDSC1000,0.069,N/A,0.0396,99.862,0
LC-2-ad,GDSC1000,7.727,N/A,0.148,79.674,0.0401
NCI-H2227,GDSC1000,2.462,N/A,0.22,92.863,0
NCI-H835,GDSC1000,0.000,N/A,0.0391,100.000,0
HCC-78,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1623,GDSC1000,0.000,N/A,0.0391,100.000,0
H2595,GDSC1000,6.074,N/A,0.151,87.852,0
NCI-H187,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1688,GDSC1000,0.043,N/A,1e+06,99.062,0
NCI-H810,GDSC1000,1.610,N/A,3.57,96.781,0
COR-L95,GDSC1000,4.055,N/A,0.701,91.889,0
COR-L23,GDSC1000,10.752,N/A,0.184,70.176,0.0746
NCI-H1836,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1993,GDSC1000,13.507,N/A,0.102,67.320,0.0913
NCI-H1975,GDSC1000,14.125,N/A,0.276,56.375,0.111
IA-LM,GDSC1000,15.570,N/A,0.101,62.456,0.114
CPC-N,GDSC1000,5.711,N/A,0.308,81.798,0.0255
NCI-H1648,GDSC1000,11.915,N/A,1e-06,88.085,0.0213
LOU-NH91,GDSC1000,18.638,18.4,0.203,48.000,0.133
NCI-H1092,GDSC1000,2.817,N/A,0.703,94.367,0
NCI-H2286,GDSC1000,7.928,N/A,0.0479,83.537,0.0262
SK-MES-1,GDSC1000,25.514,0.172,0.0527,46.067,0.219
NCI-H2126,GDSC1000,2.289,20.3,20.3,0.000,0
NCI-H841,GDSC1000,6.995,N/A,0.313,77.597,0.0392
NCI-H1792,GDSC1000,15.376,N/A,0.168,58.247,0.124
UMC-11,GDSC1000,2.708,89.8,56.4,14.258,0
NCI-H820,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H2122,GDSC1000,24.481,N/A,0.0277,53.902,0.207
NCI-H1568,GDSC1000,11.979,N/A,0.054,74.552,0.072
NCI-H1581,GDSC1000,5.068,N/A,0.711,78.738,0.0261
LB647-SCLC,GDSC1000,1.067,N/A,0.000148,98.901,0
NCI-H345,GDSC1000,0.594,N/A,0.226,98.262,0
NCI-H2141,GDSC1000,0.609,N/A,1.31,98.440,0
NCI-H1876,GDSC1000,5.526,N/A,0.0582,88.949,0
SBC-5,GDSC1000,0.183,19.8,17.6,18.929,0
NCI-H446,GDSC1000,7.176,N/A,0.0902,83.095,0.0297
NCI-H1944,GDSC1000,3.145,N/A,0.231,90.740,0
NCI-H1155,GDSC1000,1.667,N/A,0.245,95.014,0
LXF-289,GDSC1000,10.584,N/A,0.25,68.166,0.0757
LU-139,GDSC1000,0.098,N/A,16.8,63.481,0
NCI-H1781,GDSC1000,15.567,N/A,1e+06,68.867,0
NCI-H1666,GDSC1000,15.829,N/A,0.0808,63.573,0.113
NCI-H1693,GDSC1000,2.457,N/A,1.04,87.971,0.00324
LU-99A,GDSC1000,10.238,N/A,0.0676,77.278,0.0519
COR-L88,GDSC1000,0.644,N/A,0.226,98.119,0
NCI-H2172,GDSC1000,2.267,N/A,2.41,95.465,0
NCI-H1395,GDSC1000,3.044,N/A,0.153,91.929,0
NCI-H358,GDSC1000,15.436,N/A,0.0594,66.603,0.112
LCLC-97TM1,GDSC1000,8.911,N/A,0.263,72.845,0.0581
NCI-H2087,GDSC1000,15.409,37,0.477,47.105,0.102
DMS-79,GDSC1000,2.107,N/A,0.158,95.786,0
NCI-H209,GDSC1000,16.672,N/A,0.116,58.534,0.134
SW1573,GDSC1000,9.739,N/A,0.16,73.882,0.0624
BEN,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H322M,GDSC1000,4.419,N/A,0.143,88.454,0.00543
COR-L279,GDSC1000,6.692,N/A,0.0624,85.391,0.0149
PC-14,GDSC1000,7.230,N/A,0.0492,84.913,0.0222
CAL-12T,GDSC1000,13.747,N/A,0.0877,67.815,0.0956
EKVX,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1048,GDSC1000,0.164,N/A,0.0188,99.710,0
NCI-H2110,GDSC1000,3.962,N/A,0.26,87.964,0.00608
LC-1-sq,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1755,GDSC1000,15.037,N/A,0.0488,68.672,0.1
H2810,GDSC1000,5.466,N/A,0.2,84.498,0.019
NCI-H847,GDSC1000,6.282,N/A,0.0525,87.437,0
NCI-H520,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H146,GDSC1000,0.299,N/A,0.221,99.131,0
NCI-H522,GDSC1000,3.479,N/A,0.797,84.743,0.0109
LCLC-103H,GDSC1000,0.000,N/A,0.0391,100.000,0
H2731,GDSC1000,7.454,N/A,0.299,76.456,0.0436
NCI-H1299,GDSC1000,13.157,N/A,0.172,64.064,0.0954
NCI-H1869,GDSC1000,5.976,N/A,1.58e+04,88.047,0
NCI-H524,GDSC1000,5.375,N/A,0.37,81.924,0.0236
DMS-114,GDSC1000,16.495,837,837,0.000,0
NCI-H650,GDSC1000,15.608,N/A,0.0508,67.243,0.102
NCI-H1437,GDSC1000,0.000,N/A,0.0391,100.000,0
SHP-77,GDSC1000,3.943,N/A,0.513,92.114,0
EPLC-272H,GDSC1000,9.101,N/A,0.262,72.284,0.0601
NCI-H1793,GDSC1000,2.357,N/A,7.24,95.286,0
NCI-H2342,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1341,GDSC1000,0.188,N/A,0.201,99.466,0
NCI-H661,GDSC1000,4.971,N/A,0.6,80.408,0.0236
NCI-H2029,GDSC1000,0.740,N/A,0.298,98.519,0
NCI-H441,GDSC1000,31.616,N/A,1.04e-06,68.383,0.24
IST-SL2,GDSC1000,2.256,417,417,0.000,0
HCC-366,GDSC1000,1.907,N/A,0.152,94.949,0
Calu-6,GDSC1000,22.347,1.98,0.683,20.587,0.163
NCI-H2066,GDSC1000,1.901,N/A,0.0527,95.983,0
NCI-H460,GDSC1000,4.457,N/A,0.466,83.881,0.0161
ChaGo-K-1,GDSC1000,2.860,N/A,0.365,90.416,0
H2591,GDSC1000,11.120,3.73e+04,149,34.370,0
H3255,GDSC1000,5.247,N/A,0.315,83.175,0.0181
SK-LU-1,GDSC1000,16.572,N/A,0.0454,65.938,0.125
NCI-H69,GDSC1000,1.318,2.61e+03,2.61e+03,0.000,0
RERF-LC-Sq1,GDSC1000,6.185,N/A,0.0552,87.630,0
NCI-H292,GDSC1000,10.599,N/A,0.318,65.913,0.078
LU-134-A,GDSC1000,2.310,N/A,0.169,93.719,0
NCI-H596,GDSC1000,0.576,N/A,0.951,97.283,0
NCI-H1435,GDSC1000,0.020,N/A,25.8,59.964,0
H2373,GDSC1000,8.409,N/A,0.147,77.892,0.0474
NCI-H727,GDSC1000,4.192,19.6,19.6,0.000,0
LU-135,GDSC1000,0.024,N/A,25.9,52.206,0
NCI-H2081,GDSC1000,0.000,N/A,0.156,100.000,0
SBC-3,GDSC1000,11.245,803,803,0.000,0
NCI-H2170,GDSC1000,6.176,N/A,1,87.648,0
EBC-1,GDSC1000,55.748,3.63e-06,1e-06,44.252,0.508
HOP-62,GDSC1000,8.883,N/A,0.000471,82.235,0
HCC-44,GDSC1000,4.349,N/A,0.233,87.164,0.00898
PC-3_JPC-3,GDSC1000,4.604,N/A,0.0478,90.445,0
COLO-668,GDSC1000,0.177,N/A,0.000457,99.802,0
RERF-LC-MS,GDSC1000,14.476,N/A,0.0607,68.544,0.0988
Calu-3,GDSC1000,6.216,N/A,0.0739,87.568,0
NCI-H2009,GDSC1000,7.451,N/A,0.117,81.405,0.0351
NCI-H226,GDSC1000,4.865,N/A,0.211,86.021,0.0133
NCI-H2405,GDSC1000,10.133,N/A,0.158,72.909,0.0666
COR-L321,GDSC1000,3.143,N/A,0.201,91.079,0
ChaGo-K-1,CTRPv2,1.537,77.2,77.2,0.000,0
COLO-668,CTRPv2,10.050,350,350,0.000,0
DV-90,CTRPv2,8.731,37.5,24.8,21.348,0.0628
NCI-H2170,CTRPv2,6.960,222,222,0.000,0
NCI-H647,CTRPv2,1.016,77.5,77.5,0.000,0
NCI-H810,CTRPv2,3.402,49.7,49.7,0.000,0.0261
LK-2,CTRPv2,11.132,38.9,38.9,0.000,0.0747
NCI-H2029,CTRPv2,0.399,103,99.2,7.211,0
T3M-10,CTRPv2,0.961,78.8,78.8,0.000,0
NCI-H1869,CTRPv2,1.496,68.5,68.5,0.000,0
IA-LM,CTRPv2,12.640,3.56e+03,3.56e+03,0.000,0
LC-1/sq-SF,CTRPv2,1.308,71.6,71.6,0.000,0
VMRC-LCD,CTRPv2,2.739,102,102,0.000,0
NCI-H1623,CTRPv2,3.686,N/A,7.41e+05,91.629,0
RERF-LC-Ad2,CTRPv2,13.390,1.28e+03,12.4,43.872,0.0713
COR-L47,CTRPv2,14.628,N/A,0.044,79.173,0.0746
COR-L51,CTRPv2,8.899,N/A,1e+06,62.024,0
NCI-H1869,CTRPv2,1.082,76,76,0.000,0
NCI-H841,CTRPv2,1.312,71.5,71.5,0.000,0
COR-L88,CTRPv2,26.944,N/A,0.00146,70.283,0.188
LU-65,CTRPv2,18.772,95.1,95.1,0.000,0
NCI-H2081,CTRPv2,3.248,54,41.4,32.824,0.0236
NCI-H2141,CTRPv2,17.419,N/A,0.943,65.162,0
NCI-H23,CTRPv2,17.104,32.2,32.2,0.000,0.114
NCI-H2342,CTRPv2,2.793,N/A,1e+06,94.414,0
RERF-LC-MS,CTRPv2,6.709,64.4,64.4,0.000,0.0399
NCI-H1105,CTRPv2,6.736,N/A,0.0523,89.375,3.97e-05
NCI-H322,CTRPv2,4.895,746,746,0.000,0
COR-L105,CTRPv2,10.734,4.36e+05,4.36e+05,0.000,0
DMS-273,CTRPv2,2.986,N/A,1e+06,94.028,0
NCI-H1339,CTRPv2,5.215,N/A,1e+06,59.692,0
HCC4006,CTRPv2,2.695,55,55,0.000,0.0193
SK-MES-1,CTRPv2,9.852,N/A,0.878,76.270,0.059
NCI-H1693,CTRPv2,13.009,178,178,0.000,0
COR-L95,CTRPv2,1.275,N/A,0.3,97.540,0
NCI-H1092,CTRPv2,1.200,73.6,73.6,0.000,0
NCI-H2171,CTRPv2,18.412,155,155,0.000,0
