Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR10TKB,CTRPv2,16.775,11.3,11.2,1.848,0.159
VMRC-RCW,CTRPv2,12.974,17.2,17.2,0.211,0.118
KMRC-1,CTRPv2,10.452,25.3,25.3,0.000,0.0836
ACHN,CTRPv2,12.406,19.9,19.9,0.000,0.103
VMRC-RCZ,CTRPv2,7.035,34.3,34.3,0.000,0.0569
CAKI-1,CTRPv2,4.075,45.4,45.4,0.000,0.0326
Caki-2,CTRPv2,4.226,44.6,44.6,0.000,0.0341
KMRC-2,CTRPv2,17.601,7.33,6.35,21.779,0.163
786-0,CTRPv2,7.177,33.5,33.5,0.000,0.0585
TUHR14TKB,CTRPv2,21.920,5.96,5.76,6.474,0.209
UO31,CTRPv2,22.139,5.77,5.56,6.909,0.211
KMRC-3,CTRPv2,12.494,17.5,17.2,3.297,0.116
RCC10RGB,CTRPv2,9.085,31.3,31.3,0.000,0.0691
