Dataset,Dose,Response
GDSC1000,0.00078125,112.0
GDSC1000,0.0015625,98.7012
GDSC1000,0.003125,97.5112
GDSC1000,0.00625,110.757
GDSC1000,0.0125,105.914
GDSC1000,0.025,109.207
GDSC1000,0.05,64.5142
GDSC1000,0.1,68.565
GDSC1000,0.2,61.2759
CTRPv2,0.002,106.6
CTRPv2,0.0041,105.3
CTRPv2,0.0081,102.9
CTRPv2,0.016,101.5
CTRPv2,0.032,103.4
CTRPv2,0.065,101.1
CTRPv2,0.13,101.5
CTRPv2,0.26,98.3
CTRPv2,0.52,100.0
CTRPv2,1.0,96.41
CTRPv2,2.1,94.92
CTRPv2,4.2,96.65
CTRPv2,8.3,96.61
CTRPv2,17.0,94.1
CTRPv2,33.0,95.38
CTRPv2,66.0,89.13
