Cell Line,Dataset,Dose,Response
NEC8,GDSC1000,0.0195312,93.6197
NEC8,GDSC1000,0.0390625,107.85
NEC8,GDSC1000,0.078125,102.496
NEC8,GDSC1000,0.15625,114.163
NEC8,GDSC1000,0.3125,125.532
NEC8,GDSC1000,0.625,104.759
NEC8,GDSC1000,1.25,87.7989
NEC8,GDSC1000,2.5,93.7111
NEC8,GDSC1000,5.0,82.9123
NTERA-2_cl.D1,GDSC1000,0.0195312,108.221
NTERA-2_cl.D1,GDSC1000,0.0390625,93.3181
NTERA-2_cl.D1,GDSC1000,0.078125,104.303
NTERA-2_cl.D1,GDSC1000,0.15625,125.15
NTERA-2_cl.D1,GDSC1000,0.3125,147.726
NTERA-2_cl.D1,GDSC1000,0.625,99.7177
NTERA-2_cl.D1,GDSC1000,1.25,117.274
NTERA-2_cl.D1,GDSC1000,2.5,111.847
NTERA-2_cl.D1,GDSC1000,5.0,148.69
