Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.0041,108.1
HeLa,CTRPv2,0.0081,102.8
HeLa,CTRPv2,0.016,108.9
HeLa,CTRPv2,0.032,98.95
HeLa,CTRPv2,0.065,108.0
HeLa,CTRPv2,0.13,110.3
HeLa,CTRPv2,0.26,110.6
HeLa,CTRPv2,0.52,111.2
HeLa,CTRPv2,1.0,103.6
HeLa,CTRPv2,2.1,112.8
HeLa,CTRPv2,4.2,117.1
HeLa,CTRPv2,8.3,111.3
HeLa,CTRPv2,17.0,77.63
HeLa,CTRPv2,33.0,9.933
HeLa,CTRPv2,66.0,6.425
HeLa,CTRPv2,0.0041,103.9
HeLa,CTRPv2,0.0081,108.3
HeLa,CTRPv2,0.016,108.5
HeLa,CTRPv2,0.032,103.5
HeLa,CTRPv2,0.065,105.5
HeLa,CTRPv2,0.13,104.8
HeLa,CTRPv2,0.26,108.4
HeLa,CTRPv2,0.52,110.4
HeLa,CTRPv2,1.0,104.2
HeLa,CTRPv2,2.1,105.6
HeLa,CTRPv2,4.2,107.2
HeLa,CTRPv2,8.3,94.49
HeLa,CTRPv2,17.0,85.73
HeLa,CTRPv2,33.0,83.57
HeLa,CTRPv2,66.0,56.66
HeLa,CTRPv2,130.0,26.18
