Dataset,Dose,Response
GRAY rep 1,0.000256,98.1165
GRAY rep 1,0.00128,101.549
GRAY rep 1,0.0064,96.3054
GRAY rep 1,0.032,74.3822
GRAY rep 1,0.16,46.3821
GRAY rep 1,0.8,42.6253
GRAY rep 1,4.0,43.7409
GRAY rep 1,20.0,40.228
GRAY rep 1,100.0,39.0618
GRAY rep 2,0.000256,107.929
GRAY rep 2,0.00128,107.078
GRAY rep 2,0.0064,100.596
GRAY rep 2,0.032,83.0682
GRAY rep 2,0.16,72.5714
GRAY rep 2,0.8,60.4542
GRAY rep 2,4.0,55.8473
GRAY rep 2,20.0,50.5274
GRAY rep 2,100.0,45.6623
GRAY rep 3,0.000256,97.005
GRAY rep 3,0.00128,101.509
GRAY rep 3,0.0064,101.38
GRAY rep 3,0.032,87.1104
GRAY rep 3,0.16,69.0587
GRAY rep 3,0.8,67.4588
GRAY rep 3,4.0,74.8489
GRAY rep 3,20.0,55.8181
GRAY rep 3,100.0,56.1483
